information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,6.02,8.5,0.99,1.2,,85.47,91.99,,,Visualizer
moment,15.209,5.88,9.0,1.05,1.46,,85.5,91.9,,,Visualizer
moment,15.389,5.84,9.5,1.08,1.54,,85.53,91.87,,,Visualizer
moment,15.614,5.81,9.7,1.15,1.54,,85.7,91.85,,,Visualizer
moment,15.794,5.87,10.2,1.15,1.54,,85.53,91.74,,,Visualizer
moment,16.019,5.72,10.4,1.26,1.63,,85.47,91.63,,,Visualizer
moment,16.243,5.79,10.9,1.27,1.63,,85.47,91.64,,,Visualizer
moment,16.424,5.72,11.3,1.3,1.89,,85.18,91.5,,,Visualizer
moment,16.649,5.72,11.7,1.37,1.72,,85.24,91.38,,,Visualizer
moment,16.874,5.72,12.2,1.39,1.97,,85.01,91.28,,,Visualizer
moment,17.053,5.7,12.6,1.42,1.89,,84.95,91.31,,,Visualizer
moment,17.325,5.66,13.0,1.42,1.97,,84.85,91.21,,,Visualizer
moment,17.458,5.65,13.7,1.44,2.06,,84.75,91.17,,,Visualizer
moment,17.684,5.65,13.9,1.52,2.06,,84.69,91.09,,,Visualizer
moment,17.954,5.65,14.4,1.53,1.89,,84.59,90.94,,,Visualizer
moment,18.134,5.6,15.1,1.54,2.06,,84.46,90.87,,,Visualizer
moment,18.314,5.57,15.4,1.58,2.06,,84.56,90.86,,,Visualizer
moment,18.584,5.6,15.7,1.63,2.14,,84.53,90.74,,,Visualizer
moment,18.765,5.61,16.5,1.63,2.4,,84.53,90.67,,,Visualizer
moment,18.989,5.54,16.9,1.67,2.4,,84.46,90.55,,,Visualizer
moment,19.124,5.54,17.6,1.7,2.57,,84.36,90.39,,,Visualizer
moment,19.394,5.55,17.8,1.71,2.49,,84.43,90.36,,,Visualizer
moment,19.574,5.55,18.5,1.75,2.4,,84.43,90.25,,,Visualizer
moment,19.754,5.51,18.9,1.78,2.49,,84.43,90.19,,,Visualizer
moment,20.03,5.49,19.1,1.8,1.97,,84.36,90.05,,,Visualizer
moment,20.204,5.48,20.1,1.86,2.14,,84.36,89.99,,,Visualizer
moment,20.383,5.48,20.4,1.89,2.23,,84.43,89.94,,,Visualizer
moment,20.609,5.48,21.0,1.88,2.32,,84.4,89.81,,,Visualizer
moment,20.789,5.45,21.5,1.93,2.57,,84.46,89.68,,,Visualizer
moment,21.013,5.47,21.8,1.92,2.4,,84.59,89.65,,,Visualizer
moment,21.239,5.42,22.5,1.96,2.49,,84.53,89.56,,,Visualizer
moment,21.509,5.45,23.1,1.98,2.57,,84.53,89.48,,,Visualizer
moment,21.644,5.39,23.9,1.94,2.49,,84.46,89.4,,,Visualizer
moment,21.868,5.36,24.2,1.94,2.32,,84.53,89.3,,,Visualizer
moment,22.048,5.37,25.1,2.0,2.4,,84.36,89.26,,,Visualizer
moment,22.274,5.4,25.2,2.0,2.32,,84.53,89.12,,,Visualizer
moment,22.499,5.34,26.1,2.01,2.32,,84.3,89.12,,,Visualizer
moment,22.679,5.36,26.5,1.98,2.49,,84.33,89.09,,,Visualizer
moment,22.95,5.27,26.9,2.02,2.57,,84.27,88.96,,,Visualizer
moment,23.088,5.33,27.9,2.02,2.66,,84.33,88.93,,,Visualizer
moment,23.309,5.29,28.2,2.04,2.66,,84.3,88.77,,,Visualizer
moment,23.579,5.25,28.7,2.1,2.66,,84.14,88.71,,,Visualizer
moment,23.714,5.33,29.7,2.06,2.75,,84.43,88.64,,,Visualizer
moment,23.984,5.22,29.9,2.11,2.57,,84.2,88.68,,,Visualizer
moment,24.209,5.27,30.8,2.1,2.49,,84.14,88.63,,,Visualizer
moment,24.389,5.24,31.3,2.11,2.49,,84.14,88.51,,,Visualizer
moment,24.569,5.2,31.6,2.14,2.49,,84.11,88.39,,,Visualizer
moment,24.749,5.22,31.9,2.09,2.49,,84.07,88.39,,,Visualizer
moment,25.027,5.14,32.9,2.12,2.75,,84.17,88.33,,,Visualizer
moment,25.199,5.19,33.4,2.14,2.83,,84.14,88.2,,,Visualizer
moment,25.379,5.18,34.1,2.12,2.83,,84.14,88.21,,,Visualizer
moment,25.649,5.17,34.6,2.08,2.83,,84.14,88.16,,,Visualizer
moment,25.829,5.09,35.5,2.08,2.49,,84.11,88.04,,,Visualizer
moment,26.009,5.12,35.8,2.1,2.49,,84.04,87.98,,,Visualizer
moment,26.234,5.11,36.3,2.15,2.49,,84.04,87.91,,,Visualizer
moment,26.459,5.07,36.9,2.13,2.4,,84.07,87.87,,,Visualizer
moment,26.639,5.0,37.5,2.2,2.49,,84.04,87.78,,,Visualizer
moment,26.954,5.1,38.0,2.16,2.75,,84.04,87.75,,,Visualizer
moment,27.044,5.07,38.9,2.13,2.66,,84.04,87.73,,,Visualizer
moment,27.269,4.99,39.3,2.18,2.83,,84.01,87.61,,,Visualizer
moment,27.494,5.02,39.7,2.18,2.57,,83.91,87.58,,,Visualizer
moment,27.675,4.98,40.3,2.21,2.57,,83.98,87.54,,,Visualizer
moment,27.899,5.04,41.0,2.16,2.57,,83.91,87.46,,,Visualizer
