information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.748,5.36,0.0,2.68,0.0,,75.3,78.86,,,Visualizer
moment,25.063,5.42,0.0,2.68,0.0,,75.14,78.78,,,Visualizer
moment,25.243,5.33,0.0,2.66,0.0,,75.2,78.82,,,Visualizer
moment,25.558,5.31,0.0,2.68,0.0,,75.17,78.75,,,Visualizer
moment,25.738,5.36,0.0,2.64,0.0,,75.23,78.64,,,Visualizer
moment,26.008,5.32,0.0,2.63,0.0,,75.11,78.62,,,Visualizer
moment,26.233,5.26,0.0,2.64,0.0,,75.11,78.51,,,Visualizer
moment,26.503,5.25,0.0,2.67,0.0,,75.17,78.46,,,Visualizer
moment,26.818,5.23,0.0,2.7,0.0,,75.04,78.49,,,Visualizer
moment,26.998,5.2,0.0,2.69,0.0,,74.95,78.41,,,Visualizer
moment,27.314,5.18,0.0,2.7,0.0,,74.98,78.33,,,Visualizer
moment,27.493,5.2,0.0,2.68,0.0,,74.95,78.34,,,Visualizer
moment,27.763,5.13,0.0,2.73,0.0,,75.01,78.27,,,Visualizer
