information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,0.59,0.0,1.26,0.0,,92.91,96.32,,,Visualizer
moment,11.699,0.68,0.0,1.29,0.0,,92.71,96.35,,,Visualizer
moment,11.924,0.67,0.0,1.35,0.0,,92.41,96.29,,,Visualizer
moment,12.111,0.68,0.0,1.28,0.0,,92.17,96.25,,,Visualizer
moment,12.337,0.67,0.0,1.35,0.0,,92.07,96.27,,,Visualizer
moment,12.524,0.65,0.0,1.32,0.0,,91.84,96.19,,,Visualizer
moment,12.749,0.62,0.0,1.28,0.0,,91.6,96.22,,,Visualizer
moment,12.974,0.59,0.0,1.31,0.0,,91.46,96.15,,,Visualizer
moment,13.162,0.66,0.0,1.29,0.0,,91.37,96.1,,,Visualizer
moment,13.424,0.66,0.0,1.29,0.0,,91.03,96.1,,,Visualizer
moment,13.574,0.64,0.0,1.35,0.0,,90.83,96.05,,,Visualizer
moment,13.799,0.66,0.0,1.35,0.0,,90.67,96.05,,,Visualizer
moment,13.986,0.66,0.0,1.27,0.0,,90.43,96.04,,,Visualizer
moment,14.212,0.66,0.0,1.33,0.0,,90.27,95.98,,,Visualizer
moment,14.399,0.69,0.0,1.31,0.0,,90.0,95.91,,,Visualizer
moment,14.624,0.72,0.0,1.31,0.0,,89.77,95.86,,,Visualizer
moment,14.812,0.7,0.0,1.24,0.0,,89.7,95.92,,,Visualizer
moment,15.036,0.68,0.0,1.28,0.0,,89.44,95.85,,,Visualizer
moment,15.262,0.67,0.0,1.31,0.0,,89.38,95.8,,,Visualizer
moment,15.486,0.66,0.0,1.34,0.0,,89.21,95.78,,,Visualizer
moment,15.674,0.71,0.0,1.34,0.0,,89.21,95.73,,,Visualizer
moment,15.861,0.71,0.0,1.35,0.0,,89.01,95.7,,,Visualizer
moment,16.086,0.7,0.0,1.3,0.0,,88.85,95.66,,,Visualizer
moment,16.274,0.72,0.0,1.31,0.0,,88.75,95.67,,,Visualizer
moment,16.499,0.74,0.0,1.33,0.0,,88.65,95.67,,,Visualizer
moment,16.687,0.73,0.0,1.36,0.0,,88.48,95.56,,,Visualizer
moment,16.912,0.75,0.0,1.36,0.0,,88.19,95.59,,,Visualizer
moment,17.136,0.77,0.0,1.36,0.0,,87.99,95.57,,,Visualizer
moment,17.324,0.81,0.0,1.35,0.0,,87.76,95.49,,,Visualizer
moment,17.549,0.87,0.0,1.31,0.0,,87.6,95.48,,,Visualizer
moment,17.736,0.97,0.0,1.32,0.0,,87.27,95.48,,,Visualizer
moment,17.961,1.08,0.0,1.31,0.0,,86.91,95.44,,,Visualizer
moment,18.149,1.14,0.0,1.28,0.0,,86.71,95.38,,,Visualizer
moment,18.374,1.19,0.0,1.28,0.0,,86.52,95.36,,,Visualizer
moment,18.561,1.29,0.0,1.3,0.0,,86.39,95.33,,,Visualizer
moment,18.786,1.3,0.0,1.31,0.0,,86.13,95.19,,,Visualizer
moment,19.011,1.33,0.0,1.32,0.0,,86.2,95.12,,,Visualizer
moment,19.199,1.47,0.0,1.21,0.0,,86.23,95.11,,,Visualizer
moment,19.424,1.5,0.0,1.31,0.0,,86.39,95.09,,,Visualizer
moment,19.611,1.55,0.0,1.33,0.0,,86.46,94.95,,,Visualizer
moment,19.837,1.59,0.0,1.27,0.0,,86.55,94.93,,,Visualizer
moment,20.024,1.73,0.0,1.25,0.0,,86.55,94.79,,,Visualizer
moment,20.249,1.78,0.0,1.33,0.0,,86.75,94.76,,,Visualizer
moment,20.474,1.8,0.0,1.3,0.0,,86.81,94.72,,,Visualizer
moment,20.661,1.84,0.0,1.25,0.0,,86.95,94.61,,,Visualizer
moment,20.886,1.93,0.0,1.32,0.0,,87.24,94.5,,,Visualizer
moment,21.074,2.01,0.0,1.31,0.0,,87.14,94.42,,,Visualizer
moment,21.299,2.18,0.0,1.24,0.0,,87.4,94.42,,,Visualizer
moment,21.524,2.32,0.0,1.3,0.0,,87.37,94.39,,,Visualizer
moment,21.711,2.45,0.0,1.32,0.0,,87.47,94.24,,,Visualizer
moment,21.936,2.62,0.0,1.32,0.0,,87.57,94.23,,,Visualizer
moment,22.124,2.83,0.0,1.34,0.0,,87.57,94.16,,,Visualizer
moment,22.349,3.1,0.0,1.45,0.0,,87.57,94.13,,,Visualizer
moment,22.536,3.66,0.0,1.55,0.0,,87.5,94.04,,,Visualizer
moment,22.799,4.35,0.0,1.72,0.0,,87.43,94.0,,,Visualizer
moment,22.948,5.34,0.0,1.82,0.0,,87.21,94.0,,,Visualizer
moment,23.174,6.55,0.0,1.89,0.0,,87.17,93.82,,,Visualizer
moment,23.361,7.78,0.0,1.71,0.0,,86.95,93.77,,,Visualizer
moment,23.586,8.16,0.0,1.48,0.0,,86.75,93.73,,,Visualizer
moment,23.774,8.19,0.3,1.3,0.32,,86.55,93.58,,,Visualizer
moment,23.999,8.16,0.39,1.15,0.41,,86.39,93.48,,,Visualizer
moment,24.224,8.36,0.43,1.01,0.45,,86.42,93.44,,,Visualizer
moment,24.411,8.36,0.63,0.93,0.66,,86.39,93.32,,,Visualizer
moment,24.636,8.29,0.71,0.79,0.37,,86.32,93.22,,,Visualizer
moment,24.824,8.27,0.8,0.77,0.53,,86.32,93.13,,,Visualizer
moment,25.049,8.27,0.83,0.66,0.44,,86.2,93.03,,,Visualizer
moment,25.236,8.15,1.08,0.67,0.5,,86.16,92.99,,,Visualizer
moment,25.461,8.15,1.31,0.72,0.72,,86.26,92.87,,,Visualizer
moment,25.649,8.44,1.44,0.6,0.66,,86.13,92.84,,,Visualizer
moment,25.874,8.1,1.58,0.73,0.81,,86.0,92.85,,,Visualizer
moment,26.099,8.54,1.87,0.61,0.84,,85.93,92.78,,,Visualizer
moment,26.324,8.11,1.91,0.71,0.86,,85.9,92.72,,,Visualizer
moment,26.511,8.38,2.14,0.63,0.76,,85.84,92.69,,,Visualizer
moment,26.699,8.13,2.39,0.7,0.87,,85.87,92.59,,,Visualizer
moment,26.923,8.26,2.5,0.66,0.95,,85.84,92.54,,,Visualizer
moment,27.111,8.09,2.73,0.72,0.91,,85.74,92.5,,,Visualizer
moment,27.336,8.21,2.89,0.73,1.03,,85.77,92.48,,,Visualizer
moment,27.561,8.12,3.21,0.73,1.0,,85.74,92.41,,,Visualizer
moment,27.748,8.12,3.44,0.8,1.02,,85.68,92.43,,,Visualizer
moment,27.973,8.13,3.6,0.78,1.15,,85.84,92.32,,,Visualizer
moment,28.161,8.06,3.88,0.81,1.06,,85.84,92.34,,,Visualizer
moment,28.386,8.05,4.23,0.91,1.34,,85.84,92.26,,,Visualizer
moment,28.574,8.12,4.38,0.9,1.23,,85.93,92.13,,,Visualizer
moment,28.799,7.99,4.85,0.99,1.45,,86.07,92.17,,,Visualizer
moment,28.986,8.15,4.99,0.97,1.46,,86.26,92.16,,,Visualizer
moment,29.211,7.94,5.32,1.01,1.43,,86.39,91.99,,,Visualizer
moment,29.436,8.07,5.63,1.06,1.48,,86.55,91.98,,,Visualizer
moment,29.624,7.97,5.98,1.01,1.56,,86.88,91.86,,,Visualizer
moment,29.848,7.81,6.46,1.19,1.55,,86.91,91.83,,,Visualizer
moment,30.036,8.06,6.77,1.14,1.7,,87.34,91.76,,,Visualizer
moment,30.261,7.8,7.07,1.18,1.72,,87.6,91.72,,,Visualizer
moment,30.449,7.91,7.41,1.2,1.67,,87.96,91.69,,,Visualizer
moment,30.674,7.85,7.84,1.27,1.81,,88.22,91.57,,,Visualizer
moment,30.861,7.8,8.18,1.34,1.81,,88.42,91.46,,,Visualizer
moment,31.086,7.83,8.81,1.35,1.98,,88.75,91.44,,,Visualizer
moment,31.311,7.75,9.12,1.36,1.95,,88.98,91.4,,,Visualizer
moment,31.498,7.75,9.49,1.44,1.99,,89.27,91.38,,,Visualizer
moment,31.724,7.77,9.93,1.44,2.04,,89.61,91.41,,,Visualizer
moment,31.911,7.79,10.53,1.42,2.07,,89.77,91.27,,,Visualizer
moment,32.136,7.63,11.01,1.57,2.18,,90.07,91.25,,,Visualizer
moment,32.323,7.74,11.41,1.53,2.23,,90.07,91.23,,,Visualizer
moment,32.548,7.6,11.84,1.57,2.2,,90.3,91.21,,,Visualizer
moment,32.774,7.64,12.5,1.64,2.31,,90.4,91.24,,,Visualizer
moment,32.998,7.76,12.99,1.63,2.35,,90.4,91.15,,,Visualizer
moment,33.186,7.69,13.47,1.67,2.41,,90.57,91.1,,,Visualizer
moment,33.373,7.61,13.94,1.77,2.41,,90.77,91.22,,,Visualizer
moment,33.598,7.69,14.41,1.74,2.47,,90.83,91.09,,,Visualizer
moment,33.786,7.5,14.94,1.79,2.57,,90.73,91.13,,,Visualizer
moment,34.011,7.67,15.36,1.83,2.5,,90.9,91.14,,,Visualizer
moment,34.198,7.63,15.89,1.84,2.55,,91.0,91.09,,,Visualizer
moment,34.461,7.57,16.36,1.91,2.55,,91.1,91.07,,,Visualizer
moment,34.648,7.63,17.08,1.9,2.58,,91.13,91.1,,,Visualizer
moment,34.838,7.6,17.59,1.94,2.61,,91.23,91.08,,,Visualizer
moment,35.061,7.62,18.1,1.92,2.6,,91.3,91.1,,,Visualizer
moment,35.248,7.61,18.65,1.92,2.67,,91.46,91.17,,,Visualizer
moment,35.473,7.64,19.45,1.96,2.73,,91.5,91.07,,,Visualizer
moment,35.661,7.64,19.67,1.92,2.73,,91.6,91.09,,,Visualizer
moment,35.886,7.53,20.48,1.97,2.76,,91.7,91.11,,,Visualizer
moment,36.073,7.6,20.93,1.98,2.67,,91.67,91.11,,,Visualizer
moment,36.298,7.58,21.47,1.99,2.72,,91.73,91.09,,,Visualizer
moment,36.523,7.62,22.06,1.98,2.75,,91.84,91.1,,,Visualizer
moment,36.711,7.56,22.77,2.03,2.66,,91.73,91.1,,,Visualizer
moment,36.936,7.6,23.32,2.02,2.76,,91.87,91.03,,,Visualizer
moment,37.161,7.53,23.82,2.05,2.74,,91.93,91.12,,,Visualizer
moment,37.348,7.57,24.44,2.05,2.79,,91.93,91.2,,,Visualizer
moment,37.536,7.58,24.91,2.03,2.79,,91.93,91.14,,,Visualizer
moment,37.761,7.51,25.41,2.08,2.78,,92.0,91.14,,,Visualizer
moment,37.951,7.56,25.95,2.06,2.77,,91.9,91.11,,,Visualizer
moment,38.173,7.46,26.81,2.09,2.85,,91.84,91.11,,,Visualizer
moment,38.398,7.54,27.32,2.08,2.76,,91.8,91.17,,,Visualizer
moment,38.586,7.53,27.81,2.11,2.8,,91.84,91.15,,,Visualizer
moment,38.811,7.5,28.37,2.14,2.83,,91.8,91.18,,,Visualizer
moment,38.998,7.57,29.2,2.12,2.82,,91.73,91.09,,,Visualizer
moment,39.223,7.54,29.77,2.12,2.83,,91.7,91.11,,,Visualizer
moment,39.41,7.57,30.22,2.16,2.78,,91.57,91.11,,,Visualizer
moment,39.636,7.57,30.52,2.11,2.86,,91.63,91.11,,,Visualizer
moment,39.861,7.39,31.57,2.17,2.8,,91.5,91.13,,,Visualizer
moment,40.048,7.49,31.88,2.18,2.82,,91.6,91.12,,,Visualizer
moment,40.273,7.5,32.69,2.17,2.85,,91.54,91.12,,,Visualizer
moment,40.461,7.44,32.93,2.17,2.86,,91.54,91.1,,,Visualizer
