information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.36,1.45,0.0,8.02,0.0,,97.51,89.52,,,Visualizer
moment,3.555,1.41,0.0,8.0,0.0,,97.44,90.34,,,Visualizer
moment,3.75,1.43,0.0,8.01,0.0,,97.09,91.15,,,Visualizer
moment,3.994,1.5,0.0,7.96,0.0,,96.64,91.87,,,Visualizer
moment,4.189,1.52,0.0,8.04,0.0,,96.19,92.42,,,Visualizer
moment,4.383,1.61,0.0,8.0,0.0,,95.67,92.88,,,Visualizer
moment,4.578,1.69,0.0,8.07,0.0,,95.16,93.26,,,Visualizer
moment,4.822,1.79,0.0,7.99,0.0,,94.75,93.55,,,Visualizer
moment,5.017,1.94,0.0,7.97,0.0,,94.23,93.68,,,Visualizer
moment,5.212,2.14,0.0,7.92,0.0,,93.79,93.82,,,Visualizer
moment,5.457,2.34,0.0,7.9,0.0,,93.56,93.89,,,Visualizer
moment,5.65,2.53,0.0,7.86,0.0,,93.09,93.9,,,Visualizer
moment,5.845,2.76,0.0,7.84,0.0,,93.05,93.96,,,Visualizer
moment,6.041,2.98,0.0,7.69,0.0,,92.88,93.89,,,Visualizer
moment,6.286,3.25,0.0,7.3,0.0,,92.55,93.87,,,Visualizer
moment,6.484,3.31,0.0,6.93,0.0,,92.28,93.76,,,Visualizer
moment,6.675,3.35,0.0,6.49,0.0,,91.54,93.72,,,Visualizer
moment,6.919,3.4,0.0,5.99,0.0,,90.71,93.68,,,Visualizer
moment,7.113,3.42,0.0,5.51,0.0,,89.85,93.63,,,Visualizer
moment,7.308,3.48,0.0,5.03,0.0,,88.93,93.58,,,Visualizer
moment,7.505,3.47,0.0,4.55,0.0,,88.07,93.44,,,Visualizer
moment,7.748,3.48,0.0,4.05,0.0,,87.52,93.43,,,Visualizer
moment,7.944,3.45,0.0,3.58,0.0,,86.8,93.35,,,Visualizer
moment,8.138,3.43,0.0,3.12,0.0,,86.44,93.2,,,Visualizer
moment,8.381,3.39,0.0,2.71,0.0,,85.98,93.14,,,Visualizer
moment,8.575,3.34,0.4,2.4,0.04,,85.63,93.05,,,Visualizer
moment,8.771,3.35,0.4,2.14,0.04,,85.5,92.93,,,Visualizer
moment,8.966,3.37,0.4,1.89,0.04,,85.18,92.87,,,Visualizer
moment,9.209,3.37,0.4,1.63,0.04,,85.18,92.84,,,Visualizer
moment,9.404,3.35,0.8,1.51,0.09,,84.95,92.71,,,Visualizer
moment,9.602,3.35,0.8,1.34,0.09,,84.92,92.7,,,Visualizer
moment,9.795,3.33,0.8,1.29,0.09,,84.92,92.68,,,Visualizer
moment,10.037,3.38,0.8,1.07,0.09,,84.82,92.67,,,Visualizer
moment,10.235,3.31,1.1,1.08,0.12,,84.88,92.6,,,Visualizer
moment,10.429,3.36,1.2,0.88,0.13,,84.95,92.47,,,Visualizer
moment,10.624,3.29,1.2,0.93,0.13,,84.85,92.54,,,Visualizer
moment,10.872,3.37,1.2,0.76,0.13,,84.88,92.54,,,Visualizer
moment,11.062,3.22,1.4,0.69,0.15,,84.88,92.54,,,Visualizer
moment,11.256,3.23,1.5,0.71,0.17,,84.92,92.46,,,Visualizer
moment,11.46,3.27,1.6,0.68,0.18,,85.08,92.45,,,Visualizer
moment,11.695,3.24,1.7,0.59,0.19,,85.01,92.41,,,Visualizer
moment,11.891,3.21,1.8,0.57,0.2,,85.08,92.29,,,Visualizer
moment,12.094,3.26,1.9,0.61,0.21,,85.24,92.38,,,Visualizer
moment,12.331,3.28,2.0,0.49,0.22,,85.24,92.34,,,Visualizer
moment,12.573,3.15,2.0,0.38,0.22,,85.3,92.29,,,Visualizer
moment,12.719,3.14,2.1,0.55,0.23,,85.4,92.27,,,Visualizer
moment,12.915,3.25,2.5,0.46,0.28,,85.46,92.24,,,Visualizer
moment,13.158,3.12,2.5,0.36,0.28,,85.37,92.22,,,Visualizer
moment,13.353,3.06,2.5,0.51,0.28,,85.46,92.25,,,Visualizer
moment,13.556,3.2,2.5,0.46,0.28,,85.6,92.22,,,Visualizer
moment,13.743,3.12,2.6,0.36,0.29,,85.6,92.18,,,Visualizer
moment,13.987,3.05,2.9,0.42,0.32,,85.6,92.2,,,Visualizer
moment,14.182,3.11,2.9,0.43,0.32,,85.53,92.15,,,Visualizer
moment,14.388,3.1,2.9,0.39,0.32,,85.56,92.11,,,Visualizer
moment,14.62,3.08,3.0,0.41,0.33,,85.7,92.14,,,Visualizer
moment,14.821,3.11,3.1,0.38,0.34,,85.82,92.07,,,Visualizer
moment,15.015,3.08,3.3,0.52,0.37,,85.73,92.06,,,Visualizer
moment,15.206,3.19,3.3,0.48,0.37,,85.66,92.09,,,Visualizer
moment,15.455,3.22,3.4,0.63,0.38,,85.66,92.07,,,Visualizer
moment,15.644,3.35,3.4,0.76,0.38,,85.53,92.04,,,Visualizer
moment,15.84,3.48,3.4,0.96,0.38,,85.24,92.03,,,Visualizer
moment,16.034,3.63,3.8,1.05,0.42,,85.05,91.94,,,Visualizer
moment,16.279,3.86,3.8,1.23,0.42,,84.85,92.05,,,Visualizer
moment,16.473,4.09,3.7,1.38,0.41,,84.66,92.01,,,Visualizer
moment,16.668,4.29,3.9,1.48,0.43,,84.5,91.91,,,Visualizer
moment,16.915,4.56,4.2,1.61,0.46,,84.11,91.92,,,Visualizer
moment,17.107,4.85,4.3,1.7,0.43,,84.11,91.95,,,Visualizer
moment,17.302,5.06,4.3,1.8,0.43,,83.91,91.91,,,Visualizer
moment,17.501,5.36,4.5,1.76,0.45,,83.72,91.87,,,Visualizer
moment,17.741,5.64,5.0,1.77,0.51,,83.66,91.83,,,Visualizer
moment,17.936,5.87,5.0,1.83,0.46,,83.72,91.78,,,Visualizer
moment,18.131,6.1,5.0,1.9,0.46,,83.72,91.76,,,Visualizer
moment,18.326,6.34,5.6,1.92,0.53,,83.79,91.76,,,Visualizer
moment,18.622,6.63,6.0,1.94,0.54,,83.91,91.63,,,Visualizer
moment,18.764,6.89,6.0,2.01,0.54,,84.08,91.59,,,Visualizer
moment,18.959,7.13,6.6,2.05,0.6,,84.24,91.58,,,Visualizer
moment,19.203,7.39,7.0,2.13,0.64,,84.43,91.5,,,Visualizer
moment,19.398,7.62,7.3,2.16,0.67,,84.59,91.42,,,Visualizer
moment,19.595,7.82,7.7,2.18,0.7,,84.69,91.31,,,Visualizer
moment,19.789,8.09,8.1,2.28,0.73,,84.92,91.3,,,Visualizer
moment,20.032,8.4,8.9,2.34,0.81,,84.82,91.2,,,Visualizer
moment,20.227,8.64,9.2,2.42,0.83,,84.98,91.09,,,Visualizer
moment,20.422,8.78,9.9,2.42,0.9,,84.92,91.06,,,Visualizer
moment,20.617,8.73,10.3,2.4,0.93,,84.98,91.03,,,Visualizer
moment,20.861,8.6,10.9,2.41,0.98,,84.88,90.92,,,Visualizer
moment,21.105,8.56,11.4,2.38,1.04,,84.88,90.85,,,Visualizer
moment,21.25,8.46,12.0,2.4,1.1,,84.98,90.81,,,Visualizer
moment,21.446,8.42,12.0,2.36,1.1,,84.72,90.78,,,Visualizer
moment,21.69,8.26,12.9,2.4,1.15,,84.69,90.74,,,Visualizer
moment,21.884,8.22,12.9,2.39,1.15,,84.56,90.6,,,Visualizer
moment,22.086,8.09,13.7,2.36,1.24,,84.62,90.55,,,Visualizer
moment,22.323,7.96,14.0,2.4,1.27,,84.62,90.59,,,Visualizer
moment,22.518,7.93,14.9,2.39,1.36,,84.62,90.53,,,Visualizer
moment,22.713,7.8,15.5,2.41,1.39,,84.66,90.42,,,Visualizer
moment,22.908,7.72,16.0,2.44,1.45,,84.69,90.36,,,Visualizer
moment,23.152,7.63,16.7,2.42,1.53,,84.62,90.3,,,Visualizer
moment,23.352,7.48,17.2,2.45,1.57,,84.66,90.26,,,Visualizer
moment,23.542,7.42,17.7,2.47,1.62,,84.69,90.2,,,Visualizer
moment,23.736,7.33,18.3,2.44,1.66,,84.66,90.18,,,Visualizer
moment,23.981,7.15,18.3,2.47,1.66,,84.59,90.24,,,Visualizer
moment,24.176,7.11,19.1,2.41,1.75,,84.69,90.05,,,Visualizer
moment,24.388,7.0,19.7,2.42,1.8,,84.79,89.96,,,Visualizer
moment,24.663,6.98,20.4,2.44,1.88,,84.85,89.96,,,Visualizer
moment,24.811,6.92,20.8,2.43,1.88,,84.92,89.91,,,Visualizer
moment,25.004,6.83,21.4,2.42,1.95,,84.88,89.86,,,Visualizer
moment,25.2,6.76,22.0,2.44,2.02,,84.95,89.87,,,Visualizer
moment,25.443,6.71,22.3,2.42,2.04,,84.92,89.79,,,Visualizer
moment,25.638,6.64,23.1,2.41,2.09,,84.98,89.75,,,Visualizer
moment,25.836,6.61,23.4,2.44,2.11,,84.95,89.7,,,Visualizer
moment,26.029,6.58,23.4,2.46,2.11,,85.08,89.6,,,Visualizer
moment,26.274,6.53,24.4,2.46,2.22,,85.01,89.57,,,Visualizer
moment,26.467,6.42,25.1,2.46,2.28,,85.08,89.57,,,Visualizer
moment,26.662,6.36,25.7,2.43,2.29,,85.21,89.51,,,Visualizer
moment,26.906,6.35,26.3,2.43,2.36,,85.11,89.43,,,Visualizer
moment,27.107,6.35,26.5,2.42,2.31,,85.24,89.48,,,Visualizer
moment,27.296,6.33,27.3,2.42,2.38,,85.27,89.44,,,Visualizer
moment,27.491,6.25,27.7,2.42,2.4,,85.37,89.46,,,Visualizer
moment,27.735,6.23,28.4,2.43,2.41,,85.4,89.36,,,Visualizer
moment,27.93,6.21,28.8,2.42,2.41,,85.4,89.34,,,Visualizer
moment,28.124,6.15,28.8,2.42,2.41,,85.4,89.26,,,Visualizer
moment,28.319,6.18,29.7,2.42,2.48,,85.34,89.23,,,Visualizer
moment,28.612,6.17,30.8,2.41,2.51,,85.34,89.17,,,Visualizer
moment,28.758,6.16,30.8,2.39,2.51,,85.4,89.13,,,Visualizer
moment,28.958,6.12,31.4,2.43,2.49,,85.18,89.13,,,Visualizer
moment,29.197,6.15,31.9,2.43,2.51,,85.37,89.07,,,Visualizer
moment,29.4,6.08,32.4,2.43,2.49,,85.37,89.03,,,Visualizer
moment,29.587,6.05,33.1,2.45,2.52,,85.37,89.07,,,Visualizer
moment,29.782,6.03,33.4,2.45,2.49,,85.37,88.99,,,Visualizer
moment,30.026,5.94,34.0,2.45,2.5,,85.34,88.93,,,Visualizer
moment,30.22,5.87,34.6,2.48,2.5,,85.34,88.94,,,Visualizer
moment,30.415,5.9,35.0,2.47,2.5,,85.5,88.85,,,Visualizer
moment,30.623,5.85,35.3,2.45,2.48,,85.53,88.83,,,Visualizer
moment,30.903,5.82,36.0,2.44,2.47,,85.46,88.83,,,Visualizer
moment,31.049,5.79,36.6,2.43,2.5,,85.6,88.79,,,Visualizer
moment,31.245,5.79,37.1,2.42,2.46,,85.56,88.83,,,Visualizer
moment,31.489,5.79,37.7,2.42,2.46,,85.66,88.76,,,Visualizer
moment,31.683,5.78,38.2,2.45,2.46,,85.7,88.66,,,Visualizer
moment,31.927,5.79,38.8,2.46,2.45,,85.66,88.77,,,Visualizer
moment,32.073,5.75,39.2,2.43,2.43,,85.82,88.72,,,Visualizer
moment,32.317,5.7,39.7,2.44,2.43,,85.86,88.69,,,Visualizer
moment,32.511,5.7,40.3,2.41,2.43,,85.86,88.59,,,Visualizer
moment,32.716,5.67,40.7,2.41,2.39,,85.92,88.52,,,Visualizer
moment,32.957,5.67,41.3,2.43,2.39,,85.89,88.59,,,Visualizer
moment,33.146,5.69,41.6,2.45,2.35,,85.89,88.55,,,Visualizer
moment,33.341,5.65,42.3,2.46,2.38,,85.86,88.58,,,Visualizer
moment,33.535,5.57,42.8,2.43,2.37,,86.08,88.58,,,Visualizer
moment,33.784,5.57,43.3,2.45,2.36,,85.98,88.55,,,Visualizer
moment,33.974,5.63,43.3,2.44,2.36,,85.98,88.52,,,Visualizer
moment,34.169,5.55,44.1,2.43,2.41,,85.98,88.42,,,Visualizer
moment,34.364,5.52,44.7,2.46,2.39,,86.08,88.38,,,Visualizer
moment,34.608,5.55,44.9,2.43,2.38,,86.18,88.43,,,Visualizer
moment,34.803,5.49,45.7,2.42,2.36,,86.18,88.41,,,Visualizer
moment,34.998,5.48,45.9,2.43,2.3,,86.38,88.33,,,Visualizer
moment,35.192,5.49,46.6,2.43,2.31,,86.34,88.32,,,Visualizer
moment,35.437,5.54,47.2,2.41,2.31,,86.5,88.34,,,Visualizer
moment,35.632,5.48,47.7,2.43,2.35,,86.47,88.3,,,Visualizer
moment,35.827,5.47,48.1,2.43,2.3,,86.44,88.31,,,Visualizer
moment,36.071,5.42,48.9,2.42,2.35,,86.64,88.24,,,Visualizer
moment,36.265,5.4,49.5,2.46,2.33,,86.67,88.26,,,Visualizer
moment,36.461,5.43,49.5,2.39,2.33,,86.6,88.31,,,Visualizer
moment,36.656,5.41,50.0,2.45,2.35,,86.54,88.24,,,Visualizer
moment,36.899,5.44,50.9,2.45,2.26,,86.64,88.14,,,Visualizer
moment,37.096,5.43,50.9,2.43,2.26,,86.47,88.16,,,Visualizer
moment,37.289,5.37,51.6,2.47,2.3,,86.7,88.19,,,Visualizer
moment,37.485,5.34,52.0,2.48,2.28,,86.54,88.18,,,Visualizer
moment,37.729,5.26,53.0,2.48,2.28,,86.7,88.22,,,Visualizer
moment,37.972,5.21,53.0,2.48,2.28,,86.54,88.11,,,Visualizer
moment,38.121,5.23,53.8,2.47,2.29,,86.6,88.18,,,Visualizer
