information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.762,3.98,0.0,3.68,0.0,,98.56,95.51,,,Visualizer
moment,9.989,4.04,0.0,3.26,0.0,,98.63,95.51,,,Visualizer
moment,10.214,3.86,0.0,2.71,0.0,,98.66,95.59,,,Visualizer
moment,10.391,3.58,0.0,2.24,0.0,,98.52,95.7,,,Visualizer
moment,10.627,3.36,0.01,1.77,0.1,,98.56,95.69,,,Visualizer
moment,10.845,3.17,0.04,1.46,0.19,,98.52,95.68,,,Visualizer
moment,11.023,3.05,0.07,1.15,0.33,,98.52,95.75,,,Visualizer
moment,11.249,2.89,0.18,0.89,0.38,,98.45,95.71,,,Visualizer
moment,11.48,2.79,0.22,0.69,0.41,,98.34,95.75,,,Visualizer
moment,11.699,2.72,0.37,0.54,0.54,,98.27,95.73,,,Visualizer
moment,11.88,2.66,0.37,0.42,0.54,,98.31,95.74,,,Visualizer
moment,12.056,2.61,0.54,0.33,0.56,,98.27,95.7,,,Visualizer
moment,12.28,2.59,0.69,0.25,0.48,,98.23,95.68,,,Visualizer
moment,12.507,2.56,0.75,0.2,0.56,,98.27,95.74,,,Visualizer
moment,12.687,2.53,0.86,0.15,0.54,,98.16,95.61,,,Visualizer
moment,12.912,2.51,0.97,0.12,0.49,,98.2,95.63,,,Visualizer
moment,13.137,2.48,1.07,0.09,0.54,,98.23,95.62,,,Visualizer
moment,13.316,2.46,1.25,0.07,0.55,,98.13,95.64,,,Visualizer
moment,13.541,2.45,1.3,0.06,0.52,,98.06,95.65,,,Visualizer
moment,13.722,2.44,1.35,0.04,0.5,,98.02,95.59,,,Visualizer
moment,13.946,2.43,1.48,0.03,0.43,,98.13,95.52,,,Visualizer
moment,14.171,2.41,1.57,0.03,0.49,,98.02,95.52,,,Visualizer
moment,14.442,2.4,1.62,0.02,0.52,,97.99,95.51,,,Visualizer
moment,14.579,2.39,1.76,0.02,0.44,,97.95,95.49,,,Visualizer
moment,14.846,2.38,1.89,0.01,0.42,,97.84,95.47,,,Visualizer
moment,14.98,2.36,1.93,0.01,0.4,,97.99,95.37,,,Visualizer
moment,15.206,2.36,1.97,0.01,0.39,,97.77,95.36,,,Visualizer
moment,15.386,2.35,2.04,0.01,0.34,,97.77,95.39,,,Visualizer
moment,15.618,2.34,2.15,0.0,0.39,,97.84,95.41,,,Visualizer
moment,15.84,2.33,2.19,0.0,0.42,,97.81,95.39,,,Visualizer
moment,16.015,2.32,2.29,0.0,0.32,,97.67,95.39,,,Visualizer
moment,16.246,2.32,2.32,0.0,0.3,,97.7,95.32,,,Visualizer
moment,16.467,2.31,2.42,0.0,0.36,,97.74,95.29,,,Visualizer
moment,16.647,2.31,2.48,0.0,0.27,,97.74,95.29,,,Visualizer
moment,16.877,2.3,2.51,0.0,0.26,,97.7,95.31,,,Visualizer
moment,17.099,2.29,2.57,0.0,0.22,,97.49,95.29,,,Visualizer
moment,17.278,2.29,2.59,0.0,0.22,,97.52,95.21,,,Visualizer
moment,17.592,2.28,2.68,0.0,0.32,,97.49,95.23,,,Visualizer
moment,17.696,2.28,2.74,0.0,0.3,,97.52,95.18,,,Visualizer
moment,17.905,2.27,2.76,0.0,0.23,,97.49,95.08,,,Visualizer
moment,18.132,2.27,2.82,0.0,0.25,,97.38,95.13,,,Visualizer
moment,18.311,2.26,2.85,0.0,0.29,,97.35,95.15,,,Visualizer
moment,18.536,2.26,2.91,0.0,0.26,,97.38,95.05,,,Visualizer
moment,18.763,2.25,2.95,0.0,0.23,,97.38,95.02,,,Visualizer
moment,18.943,2.24,2.99,0.0,0.22,,97.31,95.03,,,Visualizer
moment,19.166,2.24,3.05,0.0,0.18,,97.21,95.06,,,Visualizer
moment,19.346,2.23,3.07,0.0,0.22,,97.31,95.04,,,Visualizer
moment,19.57,2.22,3.09,0.0,0.22,,97.17,94.94,,,Visualizer
moment,19.796,2.22,3.15,0.0,0.18,,97.1,94.97,,,Visualizer
moment,19.976,2.22,3.19,0.0,0.17,,97.14,94.97,,,Visualizer
moment,20.249,2.21,3.25,0.0,0.18,,97.1,94.98,,,Visualizer
moment,20.433,2.21,3.27,0.0,0.22,,97.07,94.89,,,Visualizer
moment,20.613,2.2,3.29,0.0,0.22,,96.96,94.82,,,Visualizer
moment,20.831,2.2,3.35,0.0,0.18,,96.92,94.82,,,Visualizer
moment,21.011,2.19,3.39,0.0,0.16,,96.92,94.84,,,Visualizer
moment,21.236,2.19,3.41,0.0,0.15,,96.89,94.83,,,Visualizer
moment,21.461,2.18,3.44,0.0,0.14,,96.89,94.77,,,Visualizer
moment,21.641,2.17,3.45,0.0,0.13,,96.85,94.74,,,Visualizer
moment,21.865,2.17,3.5,0.0,0.16,,96.71,94.72,,,Visualizer
moment,22.091,2.17,3.52,0.0,0.14,,96.78,94.72,,,Visualizer
moment,22.271,2.16,3.53,0.0,0.14,,96.71,94.65,,,Visualizer
moment,22.496,2.15,3.56,0.0,0.13,,96.64,94.66,,,Visualizer
moment,22.722,2.15,3.57,0.0,0.12,,96.61,94.66,,,Visualizer
moment,22.945,2.14,3.62,0.0,0.15,,96.54,94.59,,,Visualizer
moment,23.126,2.14,3.64,0.0,0.19,,96.46,94.6,,,Visualizer
moment,23.396,2.13,3.66,0.0,0.13,,96.64,94.61,,,Visualizer
moment,23.53,2.13,3.69,0.0,0.11,,96.64,94.61,,,Visualizer
moment,23.756,2.12,3.7,0.0,0.1,,96.43,94.48,,,Visualizer
moment,23.936,2.12,3.72,0.0,0.15,,96.54,94.4,,,Visualizer
moment,24.161,2.12,3.77,0.0,0.18,,96.32,94.45,,,Visualizer
moment,24.386,2.11,3.81,0.0,0.15,,96.46,94.46,,,Visualizer
moment,24.569,2.1,3.84,0.0,0.14,,96.36,94.36,,,Visualizer
moment,24.791,2.1,3.85,0.0,0.13,,96.36,94.37,,,Visualizer
moment,24.972,2.09,3.86,0.0,0.12,,96.39,94.37,,,Visualizer
moment,25.197,2.09,3.91,0.0,0.15,,96.29,94.31,,,Visualizer
moment,25.426,2.08,3.93,0.0,0.14,,96.19,94.28,,,Visualizer
moment,25.649,2.08,3.95,0.0,0.13,,96.15,94.26,,,Visualizer
moment,25.827,2.08,3.97,0.0,0.12,,96.19,94.28,,,Visualizer
moment,26.096,2.07,4.02,0.0,0.14,,96.19,94.26,,,Visualizer
moment,26.231,2.06,4.03,0.0,0.14,,96.12,94.11,,,Visualizer
moment,26.457,2.06,4.04,0.0,0.13,,96.05,94.14,,,Visualizer
moment,26.637,2.05,4.06,0.0,0.13,,95.98,94.15,,,Visualizer
moment,26.864,2.05,4.09,0.0,0.11,,95.94,94.07,,,Visualizer
moment,27.089,2.05,4.11,0.0,0.16,,95.98,94.14,,,Visualizer
moment,27.266,2.04,4.14,0.0,0.14,,95.91,94.05,,,Visualizer
moment,27.492,2.03,4.15,0.0,0.13,,95.91,94.01,,,Visualizer
moment,27.723,2.03,4.18,0.0,0.11,,95.77,94.01,,,Visualizer
moment,27.9,2.02,4.2,0.0,0.11,,95.91,93.93,,,Visualizer
moment,28.124,2.02,4.21,0.0,0.1,,95.84,93.99,,,Visualizer
moment,28.36,2.01,4.24,0.0,0.14,,95.77,93.92,,,Visualizer
moment,28.526,2.01,4.24,0.0,0.14,,95.8,93.92,,,Visualizer
moment,28.797,2.01,4.28,0.0,0.12,,95.73,93.88,,,Visualizer
moment,28.931,2.0,4.3,0.0,0.16,,95.56,93.8,,,Visualizer
moment,29.156,2.0,4.33,0.0,0.09,,95.7,93.84,,,Visualizer
moment,29.386,1.99,4.36,0.0,0.08,,95.62,93.8,,,Visualizer
moment,29.566,1.99,4.38,0.0,0.17,,95.49,93.76,,,Visualizer
moment,29.787,1.98,4.41,0.0,0.16,,95.42,93.73,,,Visualizer
moment,30.014,1.98,4.43,0.0,0.14,,95.45,93.7,,,Visualizer
moment,30.191,1.98,4.45,0.0,0.13,,95.56,93.7,,,Visualizer
moment,30.416,1.97,4.51,0.0,0.16,,95.31,93.67,,,Visualizer
moment,30.597,1.97,4.52,0.0,0.14,,95.56,93.6,,,Visualizer
moment,30.827,1.96,4.53,0.0,0.14,,95.45,93.52,,,Visualizer
moment,31.092,1.96,4.55,0.0,0.13,,95.24,93.55,,,Visualizer
moment,31.226,1.95,4.58,0.0,0.11,,95.38,93.55,,,Visualizer
moment,31.497,1.95,4.6,0.0,0.11,,95.18,93.46,,,Visualizer
moment,31.676,1.94,4.62,0.0,0.1,,95.28,93.49,,,Visualizer
moment,31.857,1.94,4.63,0.0,0.14,,95.21,93.44,,,Visualizer
moment,32.083,1.94,4.66,0.0,0.13,,95.18,93.42,,,Visualizer
moment,32.397,1.93,4.69,0.0,0.11,,95.21,93.39,,,Visualizer
moment,32.49,1.92,4.69,0.0,0.11,,95.14,93.39,,,Visualizer
moment,32.713,1.92,4.72,0.0,0.1,,95.14,93.3,,,Visualizer
moment,32.891,1.92,4.73,0.0,0.09,,95.07,93.29,,,Visualizer
moment,33.116,1.91,4.77,0.0,0.18,,95.07,93.36,,,Visualizer
moment,33.343,1.91,4.78,0.0,0.11,,95.07,93.27,,,Visualizer
moment,33.525,1.9,4.8,0.0,0.1,,94.93,93.23,,,Visualizer
moment,33.749,1.9,4.83,0.0,0.09,,95.07,93.24,,,Visualizer
moment,33.926,1.9,4.84,0.0,0.08,,94.9,93.23,,,Visualizer
moment,34.197,1.89,4.88,0.0,0.17,,94.9,93.14,,,Visualizer
moment,34.376,1.89,4.89,0.0,0.11,,94.86,93.08,,,Visualizer
moment,34.647,1.88,4.92,0.0,0.1,,94.79,93.11,,,Visualizer
moment,34.781,1.88,4.94,0.0,0.08,,94.83,93.04,,,Visualizer
moment,35.009,1.87,4.95,0.0,0.08,,94.83,92.99,,,Visualizer
moment,35.185,1.87,4.96,0.0,0.07,,94.83,93.02,,,Visualizer
moment,35.411,1.87,4.99,0.0,0.11,,94.72,93.01,,,Visualizer
moment,35.636,1.86,5.02,0.0,0.15,,94.66,92.96,,,Visualizer
moment,35.824,1.86,5.04,0.0,0.14,,94.69,92.87,,,Visualizer
moment,36.045,1.86,5.06,0.0,0.13,,94.62,92.85,,,Visualizer
moment,36.222,1.85,5.06,0.0,0.13,,94.62,92.89,,,Visualizer
moment,36.446,1.84,5.1,0.0,0.11,,94.62,92.87,,,Visualizer
moment,36.671,1.84,5.11,0.0,0.1,,94.52,92.84,,,Visualizer
moment,36.896,1.84,5.14,0.0,0.09,,94.52,92.79,,,Visualizer
moment,37.076,1.83,5.16,0.0,0.08,,94.45,92.8,,,Visualizer
moment,37.347,1.83,5.19,0.0,0.06,,94.41,92.75,,,Visualizer
moment,37.481,1.82,5.2,0.0,0.06,,94.41,92.77,,,Visualizer
moment,37.706,1.82,5.21,0.0,0.05,,94.41,92.67,,,Visualizer
moment,37.885,1.82,5.23,0.0,0.14,,94.34,92.66,,,Visualizer
moment,38.111,1.82,5.26,0.0,0.13,,94.27,92.68,,,Visualizer
moment,38.337,1.81,5.27,0.0,0.12,,94.34,92.64,,,Visualizer
moment,38.516,1.81,5.3,0.0,0.11,,94.38,92.65,,,Visualizer
moment,38.741,1.8,5.3,0.0,0.11,,94.24,92.6,,,Visualizer
moment,38.965,1.8,5.34,0.0,0.08,,94.24,92.57,,,Visualizer
moment,39.146,1.79,5.36,0.0,0.13,,94.17,92.5,,,Visualizer
moment,39.371,1.79,5.37,0.0,0.12,,94.27,92.47,,,Visualizer
moment,39.597,1.79,5.4,0.0,0.11,,94.17,92.47,,,Visualizer
moment,39.775,1.8,5.41,0.15,0.1,,94.14,92.48,,,Visualizer
moment,40.049,1.93,5.43,0.59,0.09,,93.96,92.43,,,Visualizer
moment,40.186,2.22,5.45,1.32,0.08,,93.52,92.36,,,Visualizer
moment,40.405,2.6,5.47,2.26,0.07,,92.53,92.37,,,Visualizer
moment,40.632,3.07,5.5,3.23,0.1,,91.71,92.37,,,Visualizer
moment,40.812,3.77,5.51,3.91,0.1,,91.18,92.32,,,Visualizer
moment,41.036,4.54,5.52,4.3,0.1,,91.07,92.24,,,Visualizer
moment,41.306,5.25,5.55,4.37,0.13,,91.51,92.19,,,Visualizer
moment,41.441,5.82,5.57,4.29,0.07,,91.82,92.11,,,Visualizer
moment,41.665,6.27,5.66,4.08,0.54,,92.32,92.03,,,Visualizer
moment,41.847,6.49,5.72,3.92,0.62,,92.63,91.94,,,Visualizer
moment,42.075,6.64,5.79,3.78,0.69,,92.84,91.9,,,Visualizer
moment,42.298,6.7,6.1,3.72,1.16,,93.11,91.76,,,Visualizer
moment,42.476,6.67,6.37,3.78,1.43,,93.14,91.77,,,Visualizer
moment,42.791,6.72,6.7,3.89,1.68,,93.18,91.75,,,Visualizer
moment,42.925,6.77,7.07,3.98,1.91,,93.25,91.78,,,Visualizer
moment,43.105,6.75,7.28,4.08,2.07,,93.14,91.72,,,Visualizer
moment,43.332,6.71,7.97,4.17,2.39,,92.94,91.75,,,Visualizer
moment,43.511,6.68,8.22,4.24,2.52,,92.8,91.8,,,Visualizer
moment,43.738,6.62,8.76,4.23,2.76,,92.6,91.81,,,Visualizer
moment,43.96,6.3,9.63,4.11,2.99,,92.29,91.84,,,Visualizer
moment,44.142,5.83,9.94,4.01,3.09,,92.16,91.9,,,Visualizer
moment,44.365,5.72,10.91,3.9,3.31,,92.09,91.86,,,Visualizer
moment,44.592,5.55,11.24,3.82,3.35,,91.92,91.86,,,Visualizer
moment,44.77,5.36,11.93,3.76,3.46,,91.71,91.85,,,Visualizer
moment,44.996,5.33,12.98,3.71,3.48,,91.75,91.86,,,Visualizer
moment,45.175,5.4,13.34,3.67,3.56,,91.75,91.81,,,Visualizer
moment,45.446,5.48,14.42,3.63,3.62,,91.71,91.8,,,Visualizer
moment,45.627,5.52,14.78,3.58,3.64,,91.61,91.76,,,Visualizer
moment,45.809,5.53,15.52,3.6,3.68,,91.78,91.7,,,Visualizer
moment,46.03,5.56,16.26,3.57,3.7,,91.85,91.7,,,Visualizer
moment,46.256,5.62,17.01,3.53,3.79,,91.78,91.77,,,Visualizer
moment,46.435,5.63,17.39,3.5,3.8,,91.78,91.64,,,Visualizer
moment,46.661,5.58,18.53,3.51,3.83,,91.75,91.67,,,Visualizer
moment,46.841,5.68,19.29,3.5,3.8,,91.75,91.66,,,Visualizer
moment,47.066,5.74,20.06,3.47,3.81,,91.78,91.59,,,Visualizer
moment,47.291,5.75,20.82,3.45,3.83,,91.78,91.56,,,Visualizer
moment,47.47,5.79,21.2,3.48,3.84,,91.64,91.53,,,Visualizer
moment,47.696,5.82,21.97,3.51,3.86,,91.61,91.48,,,Visualizer
moment,47.921,5.8,22.74,3.53,3.88,,91.48,91.47,,,Visualizer
moment,48.145,5.79,23.91,3.52,3.89,,91.55,91.48,,,Visualizer
moment,48.325,5.72,24.69,3.49,3.9,,91.41,91.44,,,Visualizer
moment,48.506,5.65,25.08,3.52,3.9,,91.31,91.39,,,Visualizer
moment,48.734,5.58,26.25,3.52,3.92,,91.24,91.39,,,Visualizer
moment,49.051,5.54,27.42,3.5,3.93,,91.0,91.41,,,Visualizer
moment,49.137,5.49,27.42,3.5,3.93,,90.94,91.36,,,Visualizer
moment,49.36,5.45,28.6,3.51,3.95,,90.94,91.36,,,Visualizer
moment,49.586,5.45,29.0,3.5,3.95,,90.8,91.28,,,Visualizer
moment,49.766,5.45,30.18,3.52,3.96,,90.84,91.24,,,Visualizer
moment,49.99,5.47,30.57,3.53,3.86,,90.77,91.34,,,Visualizer
moment,50.261,5.53,31.35,3.49,3.92,,90.64,91.24,,,Visualizer
moment,50.395,5.55,32.13,3.51,3.93,,90.74,91.19,,,Visualizer
moment,50.622,5.61,32.92,3.49,3.94,,90.74,91.17,,,Visualizer
moment,50.85,5.61,34.11,3.52,3.99,,90.77,91.11,,,Visualizer
moment,51.026,5.62,34.5,3.51,3.95,,90.74,91.09,,,Visualizer
moment,51.296,5.58,35.7,3.47,4.0,,90.7,90.99,,,Visualizer
moment,51.432,5.51,36.1,3.47,4.0,,90.67,91.01,,,Visualizer
moment,51.656,5.46,36.91,3.51,4.0,,90.67,90.95,,,Visualizer
moment,51.883,5.46,38.11,3.51,4.0,,90.64,90.94,,,Visualizer
moment,52.061,5.44,38.51,3.49,3.99,,90.6,90.87,,,Visualizer
moment,52.289,5.4,38.91,3.49,4.05,,90.54,90.86,,,Visualizer
moment,52.465,5.44,40.11,3.49,4.0,,90.57,90.89,,,Visualizer
moment,52.691,5.4,40.91,3.52,4.04,,90.54,90.85,,,Visualizer
moment,52.916,5.45,41.71,3.51,4.04,,90.6,90.83,,,Visualizer
moment,53.096,5.48,42.51,3.52,4.0,,90.57,90.75,,,Visualizer
moment,53.32,5.47,42.91,3.53,4.04,,90.54,90.68,,,Visualizer
moment,53.545,5.48,44.11,3.49,4.04,,90.54,90.7,,,Visualizer
moment,53.725,5.42,44.52,3.49,4.15,,90.6,90.69,,,Visualizer
moment,53.997,5.42,45.73,3.46,4.14,,90.57,90.63,,,Visualizer
moment,54.131,5.41,46.55,3.51,4.08,,90.43,90.61,,,Visualizer
moment,54.356,5.45,46.96,3.5,4.13,,90.7,90.64,,,Visualizer
moment,54.581,5.45,48.19,3.51,4.11,,90.6,90.57,,,Visualizer
moment,54.76,5.46,48.6,3.53,4.1,,90.57,90.55,,,Visualizer
moment,54.987,5.45,49.42,3.51,4.14,,90.54,90.54,,,Visualizer
moment,55.21,5.34,50.65,3.52,4.13,,90.64,90.51,,,Visualizer
moment,55.391,5.41,50.65,3.52,4.13,,90.64,90.49,,,Visualizer
moment,55.616,5.46,52.29,3.5,4.11,,90.6,90.49,,,Visualizer
moment,55.841,5.46,52.71,3.52,4.16,,90.67,90.47,,,Visualizer
moment,56.02,5.45,53.53,3.5,4.14,,90.5,90.44,,,Visualizer
moment,56.246,5.43,54.35,3.52,4.13,,90.6,90.47,,,Visualizer
moment,56.427,5.48,55.18,3.52,4.12,,90.67,90.42,,,Visualizer
moment,56.696,5.5,56.42,3.53,4.15,,90.5,90.31,,,Visualizer
moment,56.876,5.5,56.84,3.5,4.19,,90.57,90.43,,,Visualizer
moment,57.056,5.48,57.66,3.52,4.13,,90.67,90.43,,,Visualizer
moment,57.283,5.5,58.5,3.52,4.16,,90.7,90.31,,,Visualizer
moment,57.507,5.5,59.34,3.53,4.19,,90.7,90.36,,,Visualizer
moment,57.686,5.5,59.76,3.53,4.18,,90.6,90.34,,,Visualizer
moment,57.956,5.5,61.02,3.54,4.15,,90.67,90.35,,,Visualizer
moment,58.09,5.47,61.44,3.54,4.19,,90.74,90.28,,,Visualizer
moment,58.316,5.35,62.69,3.51,4.11,,90.74,90.32,,,Visualizer
moment,58.545,5.3,63.53,3.52,4.19,,90.7,90.29,,,Visualizer
moment,58.72,5.35,63.95,3.52,4.19,,90.7,90.23,,,Visualizer
moment,58.946,5.36,65.2,3.51,4.21,,90.6,90.22,,,Visualizer
moment,59.216,5.33,66.43,3.5,4.14,,90.67,90.26,,,Visualizer
moment,59.395,5.37,66.85,3.48,4.24,,90.74,90.26,,,Visualizer
moment,59.575,5.36,67.68,3.48,4.22,,90.7,90.24,,,Visualizer
moment,59.756,5.45,68.1,3.48,4.21,,90.7,90.16,,,Visualizer
moment,59.981,5.45,69.35,3.45,4.13,,90.67,90.14,,,Visualizer
moment,60.207,5.41,69.76,3.5,4.13,,90.74,90.19,,,Visualizer
moment,60.386,5.51,70.6,3.51,4.16,,90.7,90.25,,,Visualizer
moment,60.617,5.5,71.45,3.46,4.29,,90.77,90.19,,,Visualizer
moment,60.836,5.45,72.29,3.47,4.16,,90.77,90.19,,,Visualizer
moment,61.015,5.51,73.55,3.52,4.23,,90.67,90.14,,,Visualizer
moment,61.242,5.59,73.97,3.49,4.22,,90.64,90.18,,,Visualizer
moment,61.42,5.51,74.81,3.49,4.16,,90.7,90.13,,,Visualizer
moment,61.647,5.5,75.64,3.47,4.13,,90.77,90.16,,,Visualizer
moment,61.871,5.58,76.48,3.46,4.17,,90.64,90.15,,,Visualizer
moment,62.102,5.6,77.75,3.44,4.19,,90.67,90.15,,,Visualizer
moment,62.275,5.61,78.18,3.42,4.27,,90.67,90.15,,,Visualizer
moment,62.546,5.63,79.44,3.45,4.24,,90.6,90.11,,,Visualizer
moment,62.68,5.71,79.86,3.47,4.23,,90.6,90.06,,,Visualizer
moment,62.906,5.77,80.71,3.44,4.26,,90.7,90.0,,,Visualizer
moment,63.133,5.68,81.55,3.48,4.24,,90.74,90.07,,,Visualizer
moment,63.311,5.53,82.4,3.48,4.27,,90.67,90.02,,,Visualizer
moment,63.536,5.5,82.83,3.48,4.3,,90.74,90.03,,,Visualizer
moment,63.715,5.62,84.11,3.45,4.26,,90.67,90.0,,,Visualizer
moment,63.942,5.64,84.96,3.49,4.18,,90.6,90.06,,,Visualizer
moment,64.165,5.68,85.82,3.53,4.25,,90.5,90.04,,,Visualizer
moment,64.345,5.74,85.82,3.55,4.25,,90.5,89.99,,,Visualizer
moment,64.572,5.77,87.09,3.52,4.27,,90.4,90.01,,,Visualizer
moment,64.795,5.79,88.37,3.51,4.28,,90.43,90.03,,,Visualizer
moment,64.976,5.78,88.8,3.5,4.26,,90.47,89.94,,,Visualizer
moment,65.247,5.78,90.09,3.52,4.32,,90.47,89.98,,,Visualizer
moment,65.384,5.75,90.95,3.5,4.29,,90.5,89.98,,,Visualizer
moment,65.696,5.63,91.81,3.49,4.31,,90.4,89.97,,,Visualizer
moment,65.83,5.63,92.67,3.5,4.28,,90.37,89.96,,,Visualizer
moment,66.01,5.73,93.1,3.5,4.27,,90.54,89.91,,,Visualizer
moment,66.236,5.77,93.95,3.48,4.34,,90.54,89.89,,,Visualizer
moment,66.463,5.73,95.24,3.48,4.24,,90.47,89.87,,,Visualizer
moment,66.688,5.55,95.67,3.52,4.28,,90.43,89.86,,,Visualizer
moment,66.866,5.7,96.1,3.5,4.31,,90.47,89.84,,,Visualizer
moment,67.09,5.71,97.39,3.51,4.27,,90.5,89.89,,,Visualizer
moment,67.27,5.71,98.25,3.5,4.29,,90.4,89.82,,,Visualizer
moment,67.497,5.81,99.12,3.5,4.36,,90.37,89.83,,,Visualizer
moment,67.675,5.89,99.97,3.5,4.33,,90.4,89.86,,,Visualizer
moment,67.947,5.85,101.26,3.48,4.28,,90.4,89.79,,,Visualizer
moment,68.172,5.76,101.7,3.52,4.37,,90.37,89.82,,,Visualizer
moment,68.305,5.75,102.14,3.52,4.35,,90.3,89.86,,,Visualizer
moment,68.531,5.83,103.44,3.51,4.35,,90.43,89.75,,,Visualizer
moment,68.755,5.78,104.31,3.51,4.37,,90.33,89.74,,,Visualizer
moment,68.936,5.82,104.73,3.5,4.24,,90.3,89.81,,,Visualizer
moment,69.166,5.87,106.02,3.48,4.31,,90.37,89.72,,,Visualizer
moment,69.34,5.83,106.45,3.46,4.29,,90.33,89.73,,,Visualizer
moment,69.567,5.8,107.74,3.46,4.29,,90.3,89.76,,,Visualizer
moment,69.791,5.73,108.6,3.51,4.31,,90.3,89.75,,,Visualizer
moment,69.972,5.75,109.02,3.53,4.25,,90.4,89.67,,,Visualizer
moment,70.196,5.85,110.31,3.5,4.26,,90.37,89.61,,,Visualizer
moment,70.423,5.8,110.74,3.52,4.3,,90.37,89.69,,,Visualizer
