information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.499,2.98,7.65,0.91,1.01,,83.73,86.45,,,Visualizer
moment,17.742,2.99,8.04,0.92,0.92,,83.57,86.41,,,Visualizer
moment,18.044,3.0,8.25,0.92,0.95,,83.57,86.33,,,Visualizer
moment,18.279,3.02,8.64,1.07,1.13,,83.38,86.33,,,Visualizer
moment,18.522,3.3,8.8,1.39,1.16,,83.22,86.28,,,Visualizer
moment,18.766,3.85,9.22,1.69,1.16,,83.16,86.27,,,Visualizer
moment,19.01,4.56,9.41,2.02,1.15,,83.06,86.25,,,Visualizer
moment,19.255,5.28,9.89,2.3,1.33,,83.03,86.18,,,Visualizer
moment,19.498,5.88,10.56,2.47,1.7,,83.32,86.02,,,Visualizer
moment,19.742,6.43,10.99,2.65,1.88,,83.22,85.91,,,Visualizer
moment,20.041,6.85,11.39,2.77,2.1,,83.54,85.82,,,Visualizer
moment,20.277,7.15,12.41,2.91,2.45,,83.73,85.69,,,Visualizer
moment,20.522,7.59,12.99,3.02,2.58,,83.83,85.65,,,Visualizer
moment,20.765,7.89,13.88,3.08,2.88,,83.96,85.53,,,Visualizer
moment,21.009,8.15,14.4,3.19,2.86,,84.12,85.46,,,Visualizer
moment,21.253,8.34,15.32,3.22,3.09,,84.29,85.43,,,Visualizer
moment,21.497,8.35,16.24,3.27,3.13,,84.41,85.38,,,Visualizer
moment,21.74,8.44,16.84,3.32,3.14,,84.48,85.46,,,Visualizer
moment,22.041,8.52,17.68,3.41,3.11,,84.51,85.49,,,Visualizer
moment,22.276,8.58,18.62,3.48,3.26,,84.77,85.41,,,Visualizer
moment,22.52,8.65,19.18,3.58,3.12,,84.74,85.44,,,Visualizer
moment,22.763,8.71,20.09,3.67,3.19,,84.87,85.49,,,Visualizer
moment,23.008,8.71,20.7,3.82,3.21,,84.9,85.49,,,Visualizer
moment,23.251,8.38,21.55,3.8,3.11,,84.93,85.54,,,Visualizer
moment,23.495,7.87,22.45,3.63,3.18,,84.93,85.61,,,Visualizer
moment,23.739,7.56,23.13,3.44,3.23,,84.93,85.61,,,Visualizer
moment,24.041,7.21,23.9,3.24,3.05,,84.83,85.68,,,Visualizer
moment,24.275,6.78,24.66,3.1,2.94,,84.8,85.7,,,Visualizer
moment,24.519,6.52,25.21,2.99,2.93,,85.0,85.65,,,Visualizer
moment,24.763,6.25,25.99,2.85,2.77,,85.09,85.63,,,Visualizer
moment,25.006,5.95,26.7,2.76,2.7,,85.38,85.73,,,Visualizer
moment,25.249,5.81,27.46,2.66,2.65,,85.52,85.69,,,Visualizer
moment,25.494,5.62,27.95,2.63,2.65,,85.8,85.71,,,Visualizer
moment,25.737,5.53,28.67,2.55,2.62,,86.0,85.7,,,Visualizer
moment,26.05,5.41,29.12,2.54,2.57,,86.36,85.76,,,Visualizer
moment,26.274,5.38,29.75,2.51,2.43,,86.62,85.79,,,Visualizer
moment,26.518,5.32,30.51,2.47,2.45,,86.88,85.65,,,Visualizer
moment,26.761,5.28,30.96,2.5,2.43,,87.04,85.69,,,Visualizer
