information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,5.99,0.0,1.36,0.0,,88.35,88.71,,,Visualizer
moment,17.322,5.98,0.0,1.35,0.0,,88.39,88.76,,,Visualizer
moment,17.548,5.99,0.0,1.32,0.0,,88.19,88.74,,,Visualizer
moment,17.728,6.01,0.0,1.32,0.0,,88.29,88.77,,,Visualizer
moment,17.953,5.99,0.0,1.35,0.0,,88.29,88.79,,,Visualizer
moment,18.178,5.85,0.0,1.4,0.0,,88.25,88.78,,,Visualizer
moment,18.357,5.9,0.0,1.45,0.0,,88.22,88.72,,,Visualizer
moment,18.627,6.04,0.0,1.44,0.0,,88.25,88.67,,,Visualizer
moment,18.763,6.02,0.0,1.45,0.0,,88.19,88.73,,,Visualizer
moment,18.988,5.96,0.0,1.51,0.0,,88.25,88.8,,,Visualizer
moment,19.257,5.96,0.0,1.54,0.0,,88.25,88.78,,,Visualizer
moment,19.438,5.97,0.0,1.54,0.0,,88.22,88.7,,,Visualizer
moment,19.617,6.0,0.0,1.55,0.0,,88.19,88.7,,,Visualizer
moment,19.887,5.99,0.0,1.58,0.0,,88.25,88.69,,,Visualizer
moment,20.023,6.0,0.0,1.59,0.0,,88.22,88.7,,,Visualizer
moment,20.248,6.02,0.0,1.6,0.0,,88.25,88.67,,,Visualizer
moment,20.472,5.97,0.0,1.63,0.0,,88.39,88.67,,,Visualizer
moment,20.698,5.96,0.0,1.62,0.0,,88.48,88.6,,,Visualizer
moment,20.877,5.99,0.0,1.58,0.0,,88.62,88.52,,,Visualizer
moment,21.058,5.97,0.0,1.63,0.0,,88.55,88.61,,,Visualizer
moment,21.283,5.98,0.0,1.65,0.0,,88.78,88.61,,,Visualizer
moment,21.507,5.94,0.0,1.69,0.0,,88.71,88.59,,,Visualizer
moment,21.688,5.99,0.0,1.73,0.0,,88.98,88.56,,,Visualizer
moment,21.913,5.99,0.0,1.76,0.0,,89.02,88.47,,,Visualizer
moment,22.137,5.98,0.0,1.77,0.0,,88.98,88.51,,,Visualizer
moment,22.317,6.01,0.0,1.79,0.0,,89.02,88.52,,,Visualizer
moment,22.542,5.96,0.0,1.82,0.0,,89.18,88.47,,,Visualizer
moment,22.722,6.05,0.0,1.79,0.0,,89.25,88.48,,,Visualizer
moment,22.947,6.01,0.0,1.81,0.0,,89.15,88.5,,,Visualizer
moment,23.172,5.97,0.0,1.84,0.0,,89.31,88.46,,,Visualizer
moment,23.353,5.99,0.0,1.85,0.0,,89.38,88.5,,,Visualizer
moment,23.577,6.0,0.0,1.86,0.0,,89.34,88.47,,,Visualizer
moment,23.802,5.89,0.0,1.87,0.0,,89.28,88.49,,,Visualizer
moment,23.983,5.95,0.0,1.89,0.0,,89.41,88.51,,,Visualizer
moment,24.252,6.07,0.0,1.91,0.0,,89.34,88.43,,,Visualizer
moment,24.387,6.08,0.0,1.89,0.0,,89.34,88.45,,,Visualizer
moment,24.613,6.05,0.0,1.89,0.0,,89.41,88.51,,,Visualizer
moment,24.883,6.02,0.0,1.82,0.0,,89.48,88.6,,,Visualizer
moment,25.018,6.02,0.0,1.83,0.0,,89.61,88.47,,,Visualizer
moment,25.289,6.03,0.0,1.85,0.0,,89.51,88.39,,,Visualizer
moment,25.512,6.04,0.0,1.87,0.0,,89.58,88.46,,,Visualizer
moment,25.647,6.0,0.0,1.85,0.0,,89.58,88.43,,,Visualizer
moment,25.872,6.02,0.0,1.88,0.0,,89.51,88.44,,,Visualizer
moment,26.052,6.03,0.0,1.89,0.0,,89.68,88.52,,,Visualizer
moment,26.322,5.99,0.0,1.87,0.0,,89.55,88.49,,,Visualizer
moment,26.547,5.97,0.0,1.88,0.0,,89.48,88.44,,,Visualizer
moment,26.682,5.95,0.0,1.87,0.0,,89.51,88.49,,,Visualizer
moment,26.908,5.93,0.0,1.89,0.0,,89.71,88.48,,,Visualizer
moment,27.132,5.91,0.0,1.86,0.0,,89.58,88.44,,,Visualizer
moment,27.312,5.9,0.0,1.89,0.0,,89.58,88.45,,,Visualizer
moment,27.538,5.87,0.0,1.9,0.0,,89.71,88.5,,,Visualizer
moment,27.717,5.83,0.0,1.9,0.0,,89.75,88.49,,,Visualizer
moment,27.942,5.83,0.0,1.9,0.0,,89.75,88.49,,,Visualizer
moment,28.167,5.79,0.0,1.9,0.0,,89.84,88.5,,,Visualizer
moment,28.437,5.77,0.0,1.93,0.0,,89.71,88.49,,,Visualizer
moment,28.572,5.79,0.0,1.9,0.0,,89.84,88.47,,,Visualizer
moment,28.797,5.74,0.0,1.9,0.0,,89.75,88.49,,,Visualizer
moment,28.977,5.7,0.0,1.92,0.0,,89.75,88.52,,,Visualizer
moment,29.202,5.71,0.0,1.92,0.0,,89.78,88.53,,,Visualizer
moment,29.382,5.67,0.0,1.87,0.0,,89.75,88.43,,,Visualizer
moment,29.607,5.61,0.0,1.87,0.0,,89.91,88.49,,,Visualizer
moment,29.877,5.64,0.0,1.87,0.0,,89.88,88.48,,,Visualizer
