information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,6.77,0.0,2.26,0.0,,90.38,91.15,,,Visualizer
moment,11.023,7.15,0.0,1.99,0.0,,90.18,91.16,,,Visualizer
moment,11.248,7.51,0.0,1.72,0.0,,90.11,91.09,,,Visualizer
moment,11.473,7.79,0.0,1.51,0.0,,90.08,91.05,,,Visualizer
moment,11.654,8.0,0.0,1.3,0.0,,90.15,91.06,,,Visualizer
moment,11.833,8.15,0.0,1.15,0.0,,90.08,90.99,,,Visualizer
moment,12.103,8.31,0.0,1.0,0.0,,90.11,90.98,,,Visualizer
moment,12.283,8.4,0.0,0.88,0.0,,89.98,91.03,,,Visualizer
moment,12.463,8.51,0.16,0.78,0.16,,90.05,90.96,,,Visualizer
moment,12.778,8.5,0.17,0.68,0.17,,89.98,90.98,,,Visualizer
moment,12.913,8.53,0.17,0.6,0.17,,90.02,90.93,,,Visualizer
moment,13.093,8.55,0.31,0.55,0.32,,89.91,90.86,,,Visualizer
moment,13.318,8.67,0.49,0.49,0.5,,89.91,90.9,,,Visualizer
moment,13.543,8.55,0.5,0.48,0.33,,90.02,90.88,,,Visualizer
moment,13.723,8.65,0.49,0.46,0.33,,89.98,90.81,,,Visualizer
moment,14.038,8.71,0.67,0.41,0.36,,89.98,90.76,,,Visualizer
moment,14.129,8.51,0.67,0.44,0.37,,90.05,90.87,,,Visualizer
moment,14.353,8.82,0.87,0.39,0.39,,89.91,90.84,,,Visualizer
moment,14.578,8.7,0.88,0.35,0.4,,89.91,90.8,,,Visualizer
moment,14.758,8.56,1.04,0.4,0.56,,89.95,90.82,,,Visualizer
moment,14.983,8.73,1.03,0.37,0.37,,89.88,90.72,,,Visualizer
moment,15.163,8.72,1.06,0.35,0.41,,89.85,90.69,,,Visualizer
moment,15.388,8.58,1.31,0.34,0.45,,89.88,90.72,,,Visualizer
moment,15.658,8.61,1.41,0.39,0.38,,89.82,90.74,,,Visualizer
moment,15.793,8.74,1.42,0.37,0.39,,89.78,90.64,,,Visualizer
moment,16.018,8.68,1.61,0.36,0.57,,89.65,90.68,,,Visualizer
moment,16.243,8.56,1.64,0.37,0.6,,89.65,90.63,,,Visualizer
moment,16.513,8.59,1.88,0.42,0.49,,89.65,90.6,,,Visualizer
moment,16.648,8.76,2.02,0.39,0.63,,89.59,90.62,,,Visualizer
moment,16.873,8.67,2.01,0.39,0.45,,89.42,90.56,,,Visualizer
moment,17.098,8.56,2.19,0.38,0.56,,89.52,90.58,,,Visualizer
moment,17.278,8.6,2.22,0.43,0.58,,89.39,90.56,,,Visualizer
moment,17.458,8.72,2.31,0.42,0.67,,89.32,90.56,,,Visualizer
moment,17.683,8.71,2.53,0.42,0.52,,89.39,90.58,,,Visualizer
moment,17.908,8.58,2.52,0.41,0.51,,89.25,90.53,,,Visualizer
moment,18.088,8.55,2.6,0.43,0.6,,89.25,90.56,,,Visualizer
moment,18.313,8.62,2.88,0.47,0.67,,89.19,90.48,,,Visualizer
moment,18.538,8.77,2.91,0.44,0.71,,89.16,90.43,,,Visualizer
moment,18.718,8.51,3.01,0.45,0.49,,89.19,90.46,,,Visualizer
moment,18.943,8.48,3.32,0.47,0.82,,89.02,90.49,,,Visualizer
moment,19.123,8.55,3.39,0.52,0.69,,88.96,90.48,,,Visualizer
moment,19.348,8.72,3.61,0.47,0.69,,89.05,90.45,,,Visualizer
moment,19.574,8.45,3.79,0.49,0.81,,88.89,90.42,,,Visualizer
moment,19.843,8.41,4.06,0.54,0.76,,88.96,90.39,,,Visualizer
moment,19.978,8.6,4.14,0.51,0.8,,88.89,90.39,,,Visualizer
moment,20.203,8.46,4.28,0.52,0.89,,88.86,90.39,,,Visualizer
moment,20.473,8.38,4.49,0.57,0.75,,88.82,90.3,,,Visualizer
moment,20.608,8.5,4.58,0.56,0.81,,88.79,90.34,,,Visualizer
moment,20.833,8.37,4.83,0.61,0.79,,88.96,90.33,,,Visualizer
moment,21.013,8.44,5.07,0.59,0.92,,88.96,90.29,,,Visualizer
moment,21.285,8.36,5.26,0.63,0.92,,88.93,90.29,,,Visualizer
moment,21.423,8.34,5.32,0.62,0.85,,88.99,90.31,,,Visualizer
moment,21.688,8.33,5.38,0.66,0.74,,88.96,90.32,,,Visualizer
moment,21.913,8.31,5.8,0.67,1.0,,89.09,90.33,,,Visualizer
moment,22.048,8.31,6.0,0.69,0.95,,89.05,90.29,,,Visualizer
moment,22.273,8.3,6.23,0.71,1.0,,89.12,90.2,,,Visualizer
moment,22.453,8.25,6.42,0.7,1.13,,89.32,90.24,,,Visualizer
moment,22.678,8.22,6.78,0.71,1.18,,89.42,90.25,,,Visualizer
moment,22.903,8.23,7.05,0.72,1.25,,89.48,90.21,,,Visualizer
moment,23.083,8.18,7.28,0.76,1.19,,89.78,90.22,,,Visualizer
moment,23.353,8.18,7.48,0.79,1.19,,89.88,90.2,,,Visualizer
moment,23.533,8.13,7.79,0.82,1.25,,90.08,90.16,,,Visualizer
moment,23.713,8.16,8.0,0.85,1.25,,90.28,90.06,,,Visualizer
moment,23.938,8.17,8.31,0.86,1.29,,90.58,90.13,,,Visualizer
moment,24.163,8.09,8.76,0.9,1.34,,90.78,90.14,,,Visualizer
moment,24.343,8.05,8.9,0.95,1.46,,90.91,90.13,,,Visualizer
moment,24.568,8.08,9.34,0.96,1.48,,91.11,90.09,,,Visualizer
moment,24.748,8.08,9.47,0.99,1.51,,91.48,90.1,,,Visualizer
moment,24.973,8.02,9.82,0.99,1.55,,91.75,90.07,,,Visualizer
moment,25.198,8.01,10.2,1.04,1.48,,91.95,90.11,,,Visualizer
moment,25.378,8.0,10.53,1.06,1.55,,92.25,90.09,,,Visualizer
moment,25.603,7.96,10.89,1.1,1.59,,92.55,90.13,,,Visualizer
moment,25.828,8.0,11.37,1.12,1.59,,92.69,90.14,,,Visualizer
moment,26.008,7.98,11.56,1.12,1.69,,92.96,90.12,,,Visualizer
moment,26.234,7.89,12.12,1.14,1.78,,93.2,90.16,,,Visualizer
moment,26.413,7.9,12.46,1.19,1.82,,93.43,90.18,,,Visualizer
moment,26.638,7.91,12.83,1.2,1.73,,93.74,90.15,,,Visualizer
moment,26.863,7.89,13.21,1.23,1.89,,93.84,90.23,,,Visualizer
moment,27.043,7.87,13.6,1.28,1.91,,94.04,90.31,,,Visualizer
moment,27.268,7.9,13.92,1.29,1.85,,94.08,90.33,,,Visualizer
moment,27.493,7.83,14.52,1.34,1.94,,94.35,90.32,,,Visualizer
moment,27.673,7.84,14.76,1.33,1.98,,94.48,90.41,,,Visualizer
moment,27.898,7.81,15.34,1.35,2.0,,94.55,90.42,,,Visualizer
moment,28.078,7.78,15.52,1.36,1.97,,94.62,90.42,,,Visualizer
moment,28.35,7.78,16.16,1.37,2.07,,94.69,90.52,,,Visualizer
moment,28.528,7.79,16.57,1.39,2.1,,94.66,90.63,,,Visualizer
moment,28.707,7.76,16.8,1.42,2.09,,94.69,90.65,,,Visualizer
moment,28.933,7.74,17.29,1.45,2.0,,94.73,90.61,,,Visualizer
moment,29.158,7.75,17.58,1.45,2.11,,94.73,90.69,,,Visualizer
moment,29.337,7.72,18.18,1.45,2.07,,94.73,90.79,,,Visualizer
moment,29.563,7.67,18.76,1.44,2.01,,94.73,90.83,,,Visualizer
moment,29.788,7.7,19.25,1.47,2.22,,94.73,90.94,,,Visualizer
moment,29.967,7.7,19.45,1.48,2.22,,94.66,90.94,,,Visualizer
moment,30.193,7.68,20.08,1.47,2.21,,94.73,90.97,,,Visualizer
moment,30.373,7.61,20.28,1.52,2.15,,94.62,91.02,,,Visualizer
moment,30.598,7.67,20.89,1.51,2.19,,94.48,91.12,,,Visualizer
moment,30.822,7.61,21.33,1.54,2.13,,94.55,91.18,,,Visualizer
moment,31.002,7.59,21.73,1.55,2.13,,94.45,91.14,,,Visualizer
moment,31.227,7.61,22.18,1.53,2.15,,94.32,91.2,,,Visualizer
moment,31.453,7.55,22.77,1.53,2.17,,94.35,91.19,,,Visualizer
moment,31.633,7.52,23.21,1.56,2.12,,94.18,91.17,,,Visualizer
moment,31.858,7.57,23.65,1.55,2.17,,94.08,91.21,,,Visualizer
moment,32.043,7.49,24.07,1.57,2.14,,93.97,91.24,,,Visualizer
moment,32.262,7.52,24.55,1.58,2.23,,93.8,91.32,,,Visualizer
moment,32.487,7.49,24.96,1.54,2.25,,93.7,91.24,,,Visualizer
moment,32.667,7.44,24.96,1.52,2.25,,93.7,91.28,,,Visualizer
moment,32.893,7.45,25.98,1.49,2.19,,93.57,91.34,,,Visualizer
moment,33.163,7.42,26.36,1.51,2.09,,93.64,91.27,,,Visualizer
moment,33.298,7.44,26.58,1.53,2.08,,93.46,91.32,,,Visualizer
moment,33.522,7.39,27.22,1.55,2.11,,93.33,91.36,,,Visualizer
moment,33.702,7.39,27.69,1.56,2.22,,93.2,91.3,,,Visualizer
moment,33.927,7.42,28.13,1.52,2.21,,93.13,91.27,,,Visualizer
moment,34.152,7.34,28.77,1.54,2.25,,93.13,91.39,,,Visualizer
moment,34.332,7.37,28.96,1.54,2.23,,92.86,91.39,,,Visualizer
moment,34.557,7.34,29.35,1.55,2.19,,92.89,91.32,,,Visualizer
moment,34.782,7.3,29.77,1.57,2.13,,92.86,91.31,,,Visualizer
moment,34.962,7.3,30.4,1.57,2.11,,92.75,91.28,,,Visualizer
moment,35.188,7.26,30.84,1.57,2.12,,92.66,91.35,,,Visualizer
moment,35.413,7.27,31.23,1.55,2.14,,92.69,91.27,,,Visualizer
moment,35.592,7.23,31.68,1.5,2.21,,92.59,91.26,,,Visualizer
moment,35.818,7.22,32.04,1.51,2.11,,92.72,91.3,,,Visualizer
moment,36.042,7.18,32.66,1.53,2.14,,92.55,91.29,,,Visualizer
moment,36.222,7.19,33.04,1.56,2.07,,92.45,91.27,,,Visualizer
moment,36.492,7.22,33.52,1.55,2.09,,92.39,91.26,,,Visualizer
