information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.586,4.33,13.8,2.91,2.87,,79.82,83.77,,,Visualizer
moment,9.811,4.38,14.3,2.96,3.28,,80.17,83.45,,,Visualizer
moment,10.034,4.41,15.3,3.03,3.38,,80.64,83.17,,,Visualizer
moment,10.219,4.42,16.1,3.07,3.38,,80.58,82.96,,,Visualizer
moment,10.443,4.36,16.4,3.22,3.59,,80.2,82.82,,,Visualizer
moment,10.665,4.36,17.6,3.31,3.9,,79.66,82.76,,,Visualizer
moment,10.888,4.38,17.6,3.4,3.9,,78.86,82.75,,,Visualizer
moment,11.082,4.31,19.8,3.47,4.21,,78.19,82.81,,,Visualizer
moment,11.247,4.23,20.2,3.51,4.2,,77.59,82.86,,,Visualizer
moment,11.473,4.18,21.1,3.56,4.41,,77.24,82.83,,,Visualizer
moment,11.699,4.08,22.4,3.58,4.41,,76.76,82.72,,,Visualizer
moment,11.923,4.02,23.2,3.58,4.51,,76.57,82.66,,,Visualizer
moment,12.103,3.95,24.7,3.67,4.62,,76.57,82.42,,,Visualizer
moment,12.328,3.89,25.1,3.72,4.51,,76.44,82.19,,,Visualizer
moment,12.508,3.8,26.1,3.76,4.72,,76.35,81.89,,,Visualizer
moment,12.734,3.73,27.3,3.71,4.51,,76.44,81.56,,,Visualizer
moment,12.915,3.66,27.7,3.64,4.62,,76.47,81.33,,,Visualizer
moment,13.183,3.55,28.6,3.63,4.51,,76.47,81.1,,,Visualizer
moment,13.371,3.54,29.8,3.68,4.41,,76.47,80.93,,,Visualizer
moment,13.591,3.55,30.3,3.66,4.31,,76.5,80.82,,,Visualizer
moment,13.77,3.52,31.5,3.73,4.31,,76.54,80.61,,,Visualizer
moment,14.04,3.5,32.3,3.74,4.2,,76.47,80.51,,,Visualizer
moment,14.175,3.49,33.6,3.74,4.2,,76.66,80.44,,,Visualizer
moment,14.493,3.43,34.1,3.72,4.41,,76.73,80.34,,,Visualizer
moment,14.624,3.4,34.8,3.72,4.1,,76.63,80.3,,,Visualizer
moment,14.805,3.41,36.1,3.7,4.2,,76.76,80.23,,,Visualizer
moment,15.035,3.35,36.5,3.73,4.31,,76.76,80.23,,,Visualizer
moment,15.212,3.41,37.3,3.7,4.1,,76.79,80.21,,,Visualizer
moment,15.467,3.36,38.6,3.75,4.31,,76.86,80.09,,,Visualizer
