information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.231,5.96,16.0,2.57,2.21,,89.83,88.83,,,Visualizer
moment,20.426,5.94,16.3,2.61,2.13,,89.66,88.87,,,Visualizer
moment,20.623,5.95,16.3,2.6,1.85,,89.89,88.81,,,Visualizer
moment,20.824,5.93,16.9,2.65,1.97,,89.86,88.9,,,Visualizer
moment,21.058,5.94,18.1,2.72,2.21,,89.99,88.93,,,Visualizer
moment,21.255,5.92,19.0,2.78,2.34,,89.99,88.85,,,Visualizer
moment,21.45,5.95,20.1,2.8,2.58,,89.96,88.94,,,Visualizer
moment,21.693,5.97,20.1,2.85,2.58,,90.03,88.99,,,Visualizer
moment,21.889,5.95,20.6,2.85,2.5,,90.12,88.99,,,Visualizer
moment,22.089,5.95,20.5,2.86,2.3,,90.03,89.0,,,Visualizer
moment,22.278,5.96,21.0,2.9,2.21,,90.06,89.03,,,Visualizer
moment,22.522,5.95,21.9,2.92,2.42,,90.16,89.07,,,Visualizer
moment,22.717,5.95,22.2,2.94,2.42,,90.09,89.1,,,Visualizer
moment,22.912,5.96,22.6,2.94,2.58,,90.06,89.03,,,Visualizer
moment,23.114,5.97,22.8,2.97,2.42,,90.03,89.13,,,Visualizer
moment,23.35,5.99,23.7,2.96,2.3,,90.19,89.19,,,Visualizer
moment,23.546,5.97,24.9,3.0,2.42,,90.09,89.16,,,Visualizer
moment,23.741,5.97,25.9,3.03,2.38,,89.96,89.21,,,Visualizer
moment,23.984,6.0,25.9,3.04,2.17,,90.03,89.23,,,Visualizer
moment,24.233,5.97,25.9,3.04,2.21,,90.03,89.25,,,Visualizer
moment,24.374,5.97,26.7,3.07,2.34,,89.96,89.24,,,Visualizer
moment,24.568,5.98,27.4,3.09,2.26,,89.93,89.23,,,Visualizer
moment,24.813,5.95,27.9,3.12,2.34,,89.86,89.24,,,Visualizer
moment,25.007,5.99,29.3,3.16,2.75,,89.83,89.24,,,Visualizer
moment,25.203,6.02,29.8,3.17,2.87,,89.76,89.26,,,Visualizer
moment,25.398,6.02,30.1,3.15,2.62,,89.89,89.27,,,Visualizer
moment,25.642,5.98,30.1,3.17,2.62,,89.83,89.27,,,Visualizer
moment,25.837,5.98,30.7,3.19,2.38,,89.66,89.27,,,Visualizer
moment,26.032,6.0,31.3,3.2,2.21,,89.6,89.3,,,Visualizer
moment,26.276,6.0,32.2,3.19,2.58,,89.66,89.31,,,Visualizer
moment,26.47,6.01,32.7,3.22,2.79,,89.73,89.36,,,Visualizer
moment,26.715,6.04,33.3,3.23,2.71,,89.73,89.28,,,Visualizer
moment,26.86,6.02,34.1,3.23,2.75,,89.7,89.27,,,Visualizer
moment,27.104,6.04,34.4,3.2,2.67,,89.6,89.3,,,Visualizer
moment,27.299,6.0,34.8,3.18,2.26,,89.73,89.27,,,Visualizer
