information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.48,8.27,11.5,1.55,1.77,,87.79,88.24,,,Visualizer
moment,18.73,8.31,12.0,1.56,1.77,,87.89,88.27,,,Visualizer
moment,18.978,8.27,12.4,1.59,1.87,,88.02,88.21,,,Visualizer
moment,19.226,8.22,12.8,1.62,1.77,,88.28,88.12,,,Visualizer
moment,19.478,8.21,13.4,1.65,1.87,,88.44,88.16,,,Visualizer
moment,19.725,8.21,13.7,1.66,1.87,,88.57,88.05,,,Visualizer
moment,19.975,8.17,14.3,1.7,1.87,,88.8,88.03,,,Visualizer
moment,20.228,8.17,14.7,1.69,1.87,,89.1,88.01,,,Visualizer
moment,20.476,8.16,15.1,1.72,1.96,,89.13,88.1,,,Visualizer
moment,20.725,8.16,15.7,1.71,1.96,,89.33,88.06,,,Visualizer
moment,20.978,8.14,16.1,1.72,1.96,,89.59,87.98,,,Visualizer
moment,21.229,8.07,16.7,1.76,1.96,,89.63,88.03,,,Visualizer
moment,21.477,8.13,17.1,1.79,1.96,,89.86,88.02,,,Visualizer
moment,21.726,8.1,17.7,1.77,1.96,,89.99,88.0,,,Visualizer
moment,21.975,7.98,18.1,1.8,1.96,,90.19,87.98,,,Visualizer
moment,22.237,8.05,18.6,1.83,2.06,,90.16,87.94,,,Visualizer
moment,22.475,8.01,19.2,1.84,2.06,,90.39,87.98,,,Visualizer
moment,22.726,8.03,19.9,1.85,2.16,,90.32,88.0,,,Visualizer
moment,22.975,8.0,20.1,1.9,2.06,,90.32,88.03,,,Visualizer
moment,23.226,8.03,20.8,1.88,2.16,,90.22,87.99,,,Visualizer
moment,23.478,7.93,21.2,1.89,2.16,,90.39,88.04,,,Visualizer
moment,23.73,7.95,21.8,1.93,2.06,,90.36,88.07,,,Visualizer
moment,23.978,7.99,22.2,1.91,2.06,,90.36,88.1,,,Visualizer
moment,24.276,7.9,22.9,1.94,2.06,,90.39,88.14,,,Visualizer
moment,24.496,7.93,23.4,1.92,2.16,,90.49,88.01,,,Visualizer
moment,24.728,7.87,24.0,1.94,2.16,,90.52,88.07,,,Visualizer
moment,24.978,7.88,24.5,1.93,2.26,,90.49,88.07,,,Visualizer
moment,25.235,7.81,24.9,1.95,2.16,,90.55,88.08,,,Visualizer
moment,25.484,7.88,25.5,1.95,2.06,,90.72,88.06,,,Visualizer
moment,25.733,7.81,26.0,1.96,2.16,,90.69,88.09,,,Visualizer
moment,25.978,7.79,26.5,1.97,2.16,,90.75,88.08,,,Visualizer
moment,26.233,7.79,27.1,1.99,2.16,,90.89,88.03,,,Visualizer
moment,26.475,7.76,27.5,1.98,2.16,,90.82,88.08,,,Visualizer
moment,26.729,7.73,28.2,2.0,2.16,,90.75,88.16,,,Visualizer
moment,26.978,7.76,28.7,2.01,2.16,,90.79,88.12,,,Visualizer
moment,27.229,7.71,29.1,2.01,2.16,,90.79,88.09,,,Visualizer
moment,27.479,7.67,29.8,2.05,2.26,,90.95,88.15,,,Visualizer
moment,27.744,7.75,30.2,2.04,2.16,,90.92,88.1,,,Visualizer
moment,27.985,7.65,30.9,2.02,2.16,,90.79,88.07,,,Visualizer
moment,28.237,7.65,31.4,2.0,2.26,,90.72,88.15,,,Visualizer
moment,28.477,7.61,32.0,2.01,2.16,,90.82,88.13,,,Visualizer
moment,28.725,7.61,32.5,2.03,2.26,,90.79,88.2,,,Visualizer
moment,28.978,7.6,32.9,2.05,2.16,,90.75,88.2,,,Visualizer
moment,29.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
