information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,0.58,0.0,4.57,0.0,,93.64,92.02,,,Visualizer
moment,5.578,0.68,0.0,4.57,0.0,,93.71,92.09,,,Visualizer
moment,5.758,0.69,0.0,4.49,0.0,,93.54,92.16,,,Visualizer
moment,6.029,0.73,0.0,4.55,0.0,,93.38,92.17,,,Visualizer
moment,6.298,0.83,0.0,4.56,0.0,,93.11,92.25,,,Visualizer
moment,6.568,0.88,0.0,4.48,0.0,,92.97,92.35,,,Visualizer
moment,6.793,0.92,0.0,4.51,0.0,,92.84,92.41,,,Visualizer
moment,7.063,1.01,0.0,4.55,0.0,,92.77,92.46,,,Visualizer
moment,7.288,1.05,0.0,4.53,0.0,,92.73,92.47,,,Visualizer
moment,7.513,1.16,0.0,4.55,0.0,,92.5,92.47,,,Visualizer
moment,7.783,1.31,0.0,4.56,0.0,,92.57,92.5,,,Visualizer
moment,8.053,1.52,0.0,4.56,0.0,,92.36,92.39,,,Visualizer
moment,8.323,1.76,0.0,4.53,0.0,,92.33,92.41,,,Visualizer
moment,8.547,1.98,0.0,4.54,0.0,,92.33,92.43,,,Visualizer
moment,8.775,2.3,0.0,4.58,0.0,,92.33,92.39,,,Visualizer
moment,9.043,2.71,0.0,4.56,0.0,,92.4,92.41,,,Visualizer
moment,9.313,3.3,0.0,4.63,0.0,,92.5,92.35,,,Visualizer
moment,9.538,4.12,0.12,4.65,0.12,,92.77,92.32,,,Visualizer
moment,9.763,5.2,0.67,4.7,0.66,,92.9,92.33,,,Visualizer
moment,10.036,6.45,1.78,4.78,1.76,,92.9,92.29,,,Visualizer
moment,10.303,7.9,2.18,4.84,2.15,,92.77,92.32,,,Visualizer
moment,10.528,9.42,3.18,4.94,3.02,,92.36,92.37,,,Visualizer
moment,10.798,10.85,4.19,4.92,3.23,,92.16,92.35,,,Visualizer
moment,11.023,11.68,4.62,4.6,2.8,,91.86,92.32,,,Visualizer
moment,11.293,11.83,5.32,4.2,3.1,,91.46,92.3,,,Visualizer
moment,11.563,11.84,5.79,3.95,2.58,,91.02,92.33,,,Visualizer
moment,11.788,11.77,6.37,3.74,2.34,,90.56,92.32,,,Visualizer
moment,12.013,11.77,6.97,3.49,2.32,,90.09,92.27,,,Visualizer
moment,12.328,11.71,7.57,3.44,2.03,,89.7,92.22,,,Visualizer
moment,12.552,11.81,8.08,3.32,2.26,,89.4,92.17,,,Visualizer
moment,12.823,11.84,8.37,3.22,1.97,,89.2,92.12,,,Visualizer
moment,13.048,11.8,9.13,3.13,2.13,,89.04,92.18,,,Visualizer
moment,13.318,11.71,9.58,3.15,2.17,,88.97,92.06,,,Visualizer
moment,13.543,11.69,10.14,3.21,2.03,,88.97,92.0,,,Visualizer
moment,13.812,11.68,10.58,3.15,2.18,,89.1,91.95,,,Visualizer
moment,14.038,11.55,11.3,3.17,2.14,,89.2,91.9,,,Visualizer
moment,14.263,11.59,11.8,3.22,2.19,,89.4,91.83,,,Visualizer
moment,14.579,11.57,12.45,3.2,2.28,,89.6,91.75,,,Visualizer
moment,14.802,11.56,12.96,3.28,2.35,,89.93,91.69,,,Visualizer
moment,15.028,11.63,13.4,3.28,2.25,,90.23,91.63,,,Visualizer
moment,15.297,11.58,14.16,3.33,2.33,,90.43,91.53,,,Visualizer
moment,15.567,11.57,14.98,3.36,2.5,,90.46,91.46,,,Visualizer
moment,15.792,11.49,15.4,3.41,2.41,,90.79,91.46,,,Visualizer
moment,16.063,11.45,16.13,3.48,2.47,,90.96,91.41,,,Visualizer
moment,16.289,11.44,16.66,3.52,2.47,,91.19,91.32,,,Visualizer
moment,16.558,11.4,17.45,3.59,2.44,,91.32,91.32,,,Visualizer
moment,16.783,11.4,18.04,3.65,2.61,,91.39,91.33,,,Visualizer
moment,17.053,11.35,18.53,3.72,2.59,,91.49,91.3,,,Visualizer
moment,17.278,11.29,19.31,3.8,2.62,,91.59,91.28,,,Visualizer
moment,17.548,11.25,19.83,3.85,2.6,,91.76,91.2,,,Visualizer
moment,17.818,11.15,20.65,3.93,2.58,,91.79,91.24,,,Visualizer
moment,18.043,11.08,21.23,4.02,2.67,,91.86,91.27,,,Visualizer
moment,18.314,11.03,21.98,4.06,2.64,,91.86,91.25,,,Visualizer
moment,18.537,10.95,22.64,4.1,2.77,,91.96,91.26,,,Visualizer
moment,18.808,10.83,23.17,4.16,2.72,,92.0,91.28,,,Visualizer
moment,19.125,10.78,24.04,4.18,2.77,,91.86,91.14,,,Visualizer
moment,19.303,10.73,24.84,4.25,2.82,,91.96,91.17,,,Visualizer
moment,19.528,10.66,25.45,4.26,2.77,,91.89,91.22,,,Visualizer
moment,19.889,10.65,26.35,4.3,2.82,,92.13,91.22,,,Visualizer
moment,20.022,10.62,26.87,4.35,2.79,,92.3,91.2,,,Visualizer
moment,20.382,10.61,27.85,4.35,2.97,,92.36,91.1,,,Visualizer
moment,20.517,10.6,28.37,4.38,2.88,,92.53,91.19,,,Visualizer
moment,20.787,10.64,28.99,4.41,2.92,,92.77,91.21,,,Visualizer
moment,21.057,10.63,29.93,4.4,3.02,,92.77,91.13,,,Visualizer
moment,21.282,10.6,30.56,4.45,3.03,,92.94,91.19,,,Visualizer
moment,21.552,10.62,31.37,4.43,2.96,,93.04,91.2,,,Visualizer
moment,21.777,10.6,31.99,4.43,2.96,,93.14,91.12,,,Visualizer
moment,22.048,10.56,32.96,4.48,2.99,,93.21,91.11,,,Visualizer
moment,22.317,10.57,33.51,4.48,2.91,,93.27,91.2,,,Visualizer
moment,22.542,10.51,34.15,4.52,3.07,,93.34,91.12,,,Visualizer
moment,22.813,10.53,35.1,4.51,3.07,,93.27,91.19,,,Visualizer
moment,23.039,10.47,35.95,4.5,2.95,,93.34,91.29,,,Visualizer
moment,23.307,10.46,36.61,4.54,3.06,,93.31,91.26,,,Visualizer
moment,23.626,10.45,37.52,4.52,3.01,,93.34,91.27,,,Visualizer
moment,23.802,10.49,38.17,4.52,3.03,,93.41,91.34,,,Visualizer
moment,24.028,10.56,39.12,4.55,3.13,,93.34,91.32,,,Visualizer
moment,24.297,10.64,39.81,4.52,3.16,,93.41,91.35,,,Visualizer
moment,24.522,10.68,40.39,4.54,3.09,,93.54,91.29,,,Visualizer
moment,24.792,10.71,41.32,4.55,3.11,,93.61,91.29,,,Visualizer
moment,25.062,10.71,41.96,4.55,3.1,,93.54,91.35,,,Visualizer
moment,25.288,10.71,42.96,4.58,3.11,,93.71,91.32,,,Visualizer
moment,25.562,10.7,43.92,4.56,3.17,,93.71,91.33,,,Visualizer
moment,25.872,10.67,44.88,4.57,3.19,,93.71,91.36,,,Visualizer
moment,26.053,10.59,45.17,4.59,3.17,,93.51,91.47,,,Visualizer
moment,26.322,10.54,46.2,4.56,3.2,,93.58,91.4,,,Visualizer
moment,26.547,10.4,46.78,4.59,3.18,,93.48,91.44,,,Visualizer
moment,26.818,10.36,47.77,4.61,3.19,,93.41,91.53,,,Visualizer
moment,27.042,10.34,48.46,4.59,3.25,,93.34,91.5,,,Visualizer
moment,27.312,10.28,49.39,4.61,3.15,,93.34,91.54,,,Visualizer
moment,27.538,10.26,50.03,4.6,3.21,,93.27,91.52,,,Visualizer
moment,27.807,10.22,50.71,4.57,3.22,,93.27,91.51,,,Visualizer
moment,28.032,10.21,51.7,4.58,3.2,,93.24,91.53,,,Visualizer
moment,28.304,10.24,52.64,4.56,3.21,,93.34,91.57,,,Visualizer
moment,28.527,10.19,53.27,4.55,3.2,,93.44,91.5,,,Visualizer
moment,28.797,10.16,53.94,4.55,3.19,,93.51,91.5,,,Visualizer
moment,29.022,10.21,54.9,4.53,3.16,,93.41,91.52,,,Visualizer
moment,29.292,10.21,55.59,4.51,3.22,,93.58,91.53,,,Visualizer
moment,29.563,10.23,56.5,4.51,3.19,,93.54,91.56,,,Visualizer
moment,29.788,10.23,57.17,4.51,3.19,,93.58,91.52,,,Visualizer
moment,30.057,10.19,58.13,4.52,3.19,,93.58,91.56,,,Visualizer
moment,30.329,10.16,59.11,4.52,3.2,,93.54,91.61,,,Visualizer
moment,30.597,9.98,59.78,4.48,3.24,,93.51,91.58,,,Visualizer
moment,30.823,9.81,60.72,4.47,3.18,,93.27,91.54,,,Visualizer
moment,31.047,9.69,61.34,4.45,3.17,,93.31,91.54,,,Visualizer
moment,31.317,9.52,61.98,4.45,3.17,,93.24,91.62,,,Visualizer
moment,31.542,9.42,62.62,4.45,3.15,,93.17,91.49,,,Visualizer
moment,31.857,9.3,63.84,4.43,3.08,,93.31,91.5,,,Visualizer
moment,32.039,9.27,64.18,4.41,3.1,,93.17,91.56,,,Visualizer
moment,32.307,9.28,65.07,4.41,3.05,,93.27,91.59,,,Visualizer
moment,32.577,9.28,66.03,4.4,3.12,,93.11,91.55,,,Visualizer
moment,32.802,9.29,66.76,4.44,3.22,,93.27,91.5,,,Visualizer
moment,33.027,9.34,67.36,4.42,3.14,,93.34,91.57,,,Visualizer
moment,33.298,9.3,68.34,4.43,3.23,,93.31,91.59,,,Visualizer
moment,33.568,9.36,69.19,4.48,3.12,,93.41,91.55,,,Visualizer
moment,33.792,9.37,69.84,4.48,3.04,,93.41,91.52,,,Visualizer
moment,34.066,9.34,70.77,4.47,3.1,,93.38,91.49,,,Visualizer
moment,34.287,9.35,71.12,4.47,3.11,,93.48,91.56,,,Visualizer
moment,34.559,9.29,72.1,4.47,3.14,,93.48,91.47,,,Visualizer
moment,34.782,9.27,72.71,4.48,3.17,,93.34,91.5,,,Visualizer
moment,35.052,9.29,73.58,4.5,3.14,,93.44,91.51,,,Visualizer
moment,35.322,9.28,74.6,4.48,3.12,,93.51,91.54,,,Visualizer
moment,35.547,9.25,75.24,4.47,3.1,,93.38,91.53,,,Visualizer
moment,35.817,9.27,76.19,4.49,3.11,,93.34,91.58,,,Visualizer
moment,36.042,9.29,76.81,4.48,3.19,,93.31,91.51,,,Visualizer
moment,36.316,9.33,77.69,4.48,3.05,,93.41,91.49,,,Visualizer
moment,36.537,9.34,78.35,4.47,3.07,,93.21,91.49,,,Visualizer
moment,36.807,9.35,79.33,4.5,3.1,,93.21,91.52,,,Visualizer
moment,37.032,9.36,79.63,4.52,3.08,,93.24,91.52,,,Visualizer
moment,37.302,9.33,80.87,4.51,3.14,,93.31,91.54,,,Visualizer
moment,37.529,9.34,81.48,4.51,3.09,,93.24,91.5,,,Visualizer
moment,37.797,9.35,81.79,4.5,3.13,,93.24,91.53,,,Visualizer
moment,38.067,9.35,83.04,4.52,3.06,,93.24,91.52,,,Visualizer
moment,38.292,9.39,83.71,4.5,3.1,,93.24,91.56,,,Visualizer
moment,38.561,9.36,84.67,4.51,3.15,,93.24,91.55,,,Visualizer
moment,38.789,9.44,85.31,4.5,3.14,,93.38,91.57,,,Visualizer
moment,39.057,9.5,86.19,4.52,3.11,,93.27,91.52,,,Visualizer
moment,39.372,9.53,87.1,4.51,3.04,,93.27,91.51,,,Visualizer
moment,39.552,9.6,87.69,4.54,2.98,,93.38,91.56,,,Visualizer
moment,39.822,9.63,88.69,4.53,3.05,,93.24,91.54,,,Visualizer
moment,40.047,9.61,89.24,4.54,3.01,,93.27,91.5,,,Visualizer
moment,40.317,9.57,89.95,4.53,3.15,,93.17,91.53,,,Visualizer
moment,40.542,9.58,90.88,4.52,3.15,,93.04,91.5,,,Visualizer
moment,40.815,9.52,91.48,4.53,3.07,,93.04,91.52,,,Visualizer
moment,41.037,9.47,92.08,4.5,3.07,,92.9,91.45,,,Visualizer
moment,41.307,9.45,93.03,4.51,3.04,,92.9,91.49,,,Visualizer
moment,41.532,9.44,93.62,4.49,3.02,,92.77,91.49,,,Visualizer
moment,41.801,9.44,94.6,4.47,3.08,,92.84,91.49,,,Visualizer
