information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.058,3.52,18.58,3.99,3.45,,68.75,81.98,,,Visualizer
moment,11.264,3.52,19.4,4.04,3.56,,68.32,81.9,,,Visualizer
moment,11.489,3.51,20.42,4.06,3.64,,68.02,81.66,,,Visualizer
moment,11.693,3.47,21.32,4.09,3.81,,67.76,81.43,,,Visualizer
moment,11.875,3.48,22.27,4.07,3.85,,67.53,81.29,,,Visualizer
moment,12.082,3.46,23.1,4.12,3.96,,67.23,81.07,,,Visualizer
moment,12.316,3.48,23.97,4.21,3.98,,66.97,80.9,,,Visualizer
moment,12.509,3.49,24.93,4.21,4.03,,66.77,80.69,,,Visualizer
moment,12.704,3.45,25.96,4.14,4.12,,66.54,80.53,,,Visualizer
moment,12.948,3.42,26.83,4.14,4.14,,66.31,80.31,,,Visualizer
moment,13.145,3.44,27.71,4.15,4.13,,66.04,80.14,,,Visualizer
moment,13.338,3.43,28.59,4.22,4.2,,66.04,79.93,,,Visualizer
moment,13.545,3.43,29.0,4.24,4.19,,65.74,79.73,,,Visualizer
moment,13.804,3.46,30.23,4.26,4.18,,65.57,79.55,,,Visualizer
moment,13.979,3.44,31.27,4.28,4.24,,65.48,79.35,,,Visualizer
moment,14.166,3.43,31.7,4.24,4.24,,65.31,79.08,,,Visualizer
moment,14.369,3.42,32.52,4.24,4.23,,65.18,78.99,,,Visualizer
moment,14.605,3.38,33.44,4.24,4.24,,65.24,78.86,,,Visualizer
moment,14.8,3.42,34.32,4.19,4.26,,65.11,78.67,,,Visualizer
moment,14.996,3.38,35.12,4.18,4.25,,64.94,78.51,,,Visualizer
moment,15.255,3.39,36.0,4.14,4.24,,64.84,78.32,,,Visualizer
moment,15.436,3.38,37.27,4.17,4.22,,64.81,78.26,,,Visualizer
moment,15.647,3.42,37.73,4.16,4.21,,64.71,78.06,,,Visualizer
moment,15.873,3.42,38.97,4.13,4.19,,64.57,77.85,,,Visualizer
moment,16.074,3.42,39.45,4.13,4.18,,64.47,77.74,,,Visualizer
