information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.604,3.02,0.2,0.71,0.19,,92.99,92.64,,,Visualizer
moment,7.739,3.1,0.3,0.6,0.28,,92.99,92.61,,,Visualizer
moment,7.964,3.11,0.3,0.47,0.28,,92.99,92.61,,,Visualizer
moment,8.189,2.97,0.3,0.47,0.28,,92.79,92.59,,,Visualizer
moment,8.414,3.06,0.3,0.4,0.19,,92.79,92.58,,,Visualizer
moment,8.594,3.04,0.3,0.39,0.09,,92.75,92.56,,,Visualizer
moment,8.787,3.06,0.3,0.37,0.0,,92.69,92.55,,,Visualizer
moment,8.999,3.09,0.5,0.29,0.19,,92.69,92.5,,,Visualizer
moment,9.269,2.93,0.5,0.33,0.19,,92.65,92.38,,,Visualizer
moment,9.404,3.03,0.5,0.29,0.19,,92.48,92.41,,,Visualizer
moment,9.629,3.04,0.5,0.23,0.19,,92.45,92.49,,,Visualizer
moment,9.854,2.97,0.5,0.3,0.19,,92.45,92.49,,,Visualizer
moment,10.034,3.15,0.5,0.25,0.0,,92.52,92.44,,,Visualizer
moment,10.259,3.09,0.8,0.2,0.28,,92.28,92.44,,,Visualizer
moment,10.529,2.95,0.8,0.15,0.28,,92.35,92.4,,,Visualizer
moment,10.664,2.95,0.8,0.24,0.28,,92.25,92.35,,,Visualizer
moment,10.889,3.06,0.8,0.2,0.28,,92.25,92.34,,,Visualizer
moment,11.069,2.96,0.9,0.24,0.38,,92.15,92.34,,,Visualizer
moment,11.339,3.05,0.9,0.24,0.09,,92.08,92.33,,,Visualizer
moment,11.519,3.09,0.9,0.19,0.09,,92.02,92.25,,,Visualizer
moment,11.699,2.94,1.0,0.21,0.19,,92.08,92.25,,,Visualizer
moment,11.969,2.98,1.0,0.24,0.19,,91.88,92.29,,,Visualizer
moment,12.149,3.08,1.0,0.19,0.09,,91.65,92.28,,,Visualizer
moment,12.329,2.95,1.1,0.25,0.19,,91.71,92.26,,,Visualizer
moment,12.6,3.02,1.2,0.24,0.28,,91.51,92.22,,,Visualizer
moment,12.779,3.03,1.3,0.19,0.28,,91.65,92.21,,,Visualizer
moment,12.959,2.95,1.3,0.27,0.28,,91.41,92.22,,,Visualizer
moment,13.229,3.07,1.3,0.22,0.28,,91.38,92.25,,,Visualizer
moment,13.364,2.96,1.5,0.25,0.38,,91.35,92.19,,,Visualizer
moment,13.589,3.01,1.5,0.26,0.28,,91.35,92.15,,,Visualizer
moment,13.814,3.04,1.5,0.2,0.38,,91.18,92.22,,,Visualizer
moment,13.994,2.94,1.7,0.28,0.38,,91.25,92.13,,,Visualizer
moment,14.219,3.02,1.8,0.23,0.47,,91.01,92.08,,,Visualizer
moment,14.399,2.98,1.8,0.31,0.28,,90.78,92.15,,,Visualizer
moment,14.714,3.03,1.9,0.25,0.47,,90.75,92.14,,,Visualizer
moment,14.849,2.97,2.0,0.32,0.47,,90.61,92.12,,,Visualizer
moment,15.029,3.02,2.0,0.28,0.28,,90.58,92.13,,,Visualizer
moment,15.254,2.99,2.1,0.33,0.28,,90.52,92.14,,,Visualizer
moment,15.479,3.13,2.1,0.56,0.28,,90.15,92.1,,,Visualizer
moment,15.659,3.58,2.2,0.78,0.28,,89.82,92.07,,,Visualizer
moment,15.884,4.2,2.4,0.98,0.47,,89.23,92.14,,,Visualizer
moment,16.153,4.75,2.5,1.14,0.47,,88.54,92.15,,,Visualizer
moment,16.288,5.34,2.7,1.23,0.57,,87.91,92.1,,,Visualizer
moment,16.513,5.83,2.8,1.29,0.66,,87.36,92.06,,,Visualizer
moment,16.694,6.29,3.0,1.29,0.76,,86.9,92.11,,,Visualizer
moment,16.919,6.61,3.1,1.3,0.66,,86.45,92.13,,,Visualizer
moment,17.144,6.93,3.3,1.27,0.75,,86.18,92.07,,,Visualizer
moment,17.324,7.16,3.5,1.23,0.75,,85.89,91.98,,,Visualizer
moment,17.594,7.31,3.7,1.21,0.85,,85.86,92.02,,,Visualizer
moment,17.774,7.46,4.0,1.2,0.94,,85.7,92.01,,,Visualizer
moment,17.953,7.65,4.3,1.15,1.13,,85.63,91.96,,,Visualizer
moment,18.223,7.65,4.5,1.15,1.13,,85.93,91.93,,,Visualizer
moment,18.358,7.71,4.8,1.13,1.23,,85.86,91.85,,,Visualizer
moment,18.583,7.71,4.9,1.19,1.13,,86.15,91.83,,,Visualizer
moment,18.809,7.9,5.5,1.12,1.42,,86.25,91.79,,,Visualizer
moment,19.034,7.77,5.8,1.16,1.42,,86.61,91.73,,,Visualizer
moment,19.214,7.79,6.1,1.18,1.51,,86.93,91.65,,,Visualizer
moment,19.529,7.86,6.5,1.21,1.6,,87.2,91.58,,,Visualizer
moment,19.619,7.89,6.8,1.21,1.7,,87.71,91.48,,,Visualizer
moment,19.844,7.89,7.0,1.22,1.6,,88.14,91.39,,,Visualizer
moment,20.069,7.81,7.4,1.27,1.6,,88.57,91.32,,,Visualizer
moment,20.294,7.9,7.9,1.29,1.7,,89.16,91.35,,,Visualizer
moment,20.473,7.93,8.2,1.32,1.6,,89.62,91.27,,,Visualizer
moment,20.654,7.9,8.4,1.32,1.7,,90.25,91.19,,,Visualizer
moment,20.878,7.93,9.0,1.37,1.89,,90.65,91.12,,,Visualizer
moment,21.104,7.88,9.6,1.39,1.89,,91.31,91.09,,,Visualizer
moment,21.284,7.92,9.8,1.44,1.98,,91.81,91.1,,,Visualizer
moment,21.508,7.94,10.3,1.47,2.08,,92.21,91.05,,,Visualizer
moment,21.779,7.93,10.6,1.48,2.08,,92.72,91.07,,,Visualizer
moment,21.914,7.91,11.4,1.51,1.98,,92.99,91.04,,,Visualizer
moment,22.139,7.95,11.6,1.53,2.08,,93.36,91.06,,,Visualizer
moment,22.319,7.89,12.0,1.56,2.08,,93.87,91.06,,,Visualizer
moment,22.544,7.9,12.5,1.58,2.08,,93.97,91.01,,,Visualizer
moment,22.769,7.92,13.1,1.64,2.36,,94.51,91.11,,,Visualizer
moment,22.948,8.0,13.6,1.66,2.26,,94.65,91.13,,,Visualizer
moment,23.219,7.91,14.1,1.71,2.36,,95.09,91.17,,,Visualizer
moment,23.398,7.89,14.7,1.76,2.55,,95.23,91.22,,,Visualizer
moment,23.578,7.96,15.2,1.76,2.55,,95.57,91.3,,,Visualizer
moment,23.849,7.86,15.4,1.77,2.45,,95.92,91.39,,,Visualizer
moment,24.029,7.83,16.6,1.78,2.64,,96.12,91.43,,,Visualizer
moment,24.208,7.83,16.8,1.82,2.55,,96.4,91.5,,,Visualizer
moment,24.482,7.79,17.4,1.86,2.55,,96.57,91.52,,,Visualizer
moment,24.614,7.78,17.9,1.88,2.55,,96.78,91.62,,,Visualizer
moment,24.839,7.8,18.5,1.88,2.64,,96.92,91.66,,,Visualizer
moment,25.154,7.78,19.1,1.9,2.74,,97.16,91.75,,,Visualizer
moment,25.244,7.77,20.0,1.92,2.74,,97.27,91.85,,,Visualizer
moment,25.469,7.72,20.3,1.93,2.74,,97.27,91.9,,,Visualizer
moment,25.694,7.68,20.6,1.97,2.83,,97.27,92.01,,,Visualizer
moment,25.918,7.73,21.5,1.98,2.83,,97.37,92.15,,,Visualizer
moment,26.098,7.71,22.0,2.0,2.74,,97.37,92.23,,,Visualizer
moment,26.279,7.71,22.7,2.01,2.83,,97.27,92.3,,,Visualizer
moment,26.594,7.65,23.0,2.04,2.83,,97.34,92.46,,,Visualizer
moment,26.729,7.66,23.9,2.08,2.83,,97.34,92.55,,,Visualizer
moment,26.908,7.67,24.6,2.11,2.93,,97.16,92.54,,,Visualizer
moment,27.223,7.6,24.9,2.12,2.93,,97.16,92.61,,,Visualizer
moment,27.358,7.6,25.9,2.16,3.02,,96.96,92.65,,,Visualizer
moment,27.539,7.64,26.1,2.2,2.93,,96.85,92.8,,,Visualizer
moment,27.763,7.6,27.2,2.19,3.11,,96.96,92.82,,,Visualizer
moment,27.944,7.55,27.5,2.23,3.11,,96.64,92.9,,,Visualizer
moment,28.168,7.59,28.1,2.26,3.02,,96.64,93.03,,,Visualizer
moment,28.438,7.54,28.9,2.27,3.21,,96.5,93.02,,,Visualizer
moment,28.573,7.51,29.4,2.3,3.11,,96.5,93.11,,,Visualizer
moment,28.843,7.54,30.2,2.3,3.21,,96.26,93.15,,,Visualizer
moment,29.023,7.47,30.9,2.36,3.21,,96.2,93.13,,,Visualizer
moment,29.204,7.53,31.7,2.37,3.4,,96.12,93.15,,,Visualizer
moment,29.473,7.48,32.3,2.38,3.21,,95.88,93.16,,,Visualizer
moment,29.654,7.43,33.0,2.41,3.4,,95.71,93.21,,,Visualizer
moment,29.837,7.45,33.7,2.39,3.3,,95.64,93.18,,,Visualizer
moment,30.104,7.4,34.4,2.43,3.3,,95.44,93.24,,,Visualizer
moment,30.239,7.42,35.5,2.44,3.4,,95.4,93.28,,,Visualizer
moment,30.463,7.41,35.5,2.5,3.4,,95.2,93.23,,,Visualizer
moment,30.688,7.35,36.6,2.53,3.4,,95.27,93.27,,,Visualizer
moment,30.913,7.37,37.4,2.57,3.49,,95.03,93.25,,,Visualizer
moment,31.093,7.35,38.2,2.57,3.59,,94.86,93.23,,,Visualizer
moment,31.408,7.35,38.9,2.57,3.59,,94.72,93.25,,,Visualizer
