information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.564,4.46,7.4,2.96,1.51,,90.46,90.71,,,Visualizer
moment,11.789,4.74,8.0,2.9,1.79,,90.49,90.63,,,Visualizer
moment,11.971,5.0,8.4,2.86,1.79,,90.39,90.58,,,Visualizer
moment,12.195,5.22,8.7,2.7,1.88,,90.23,90.67,,,Visualizer
moment,12.376,5.27,9.3,2.6,1.98,,90.39,90.57,,,Visualizer
moment,12.6,5.31,9.7,2.46,2.17,,90.39,90.57,,,Visualizer
moment,12.869,5.31,10.2,2.38,2.07,,90.39,90.58,,,Visualizer
moment,13.049,5.31,10.6,2.29,2.07,,90.46,90.59,,,Visualizer
moment,13.229,5.3,11.1,2.26,2.26,,90.49,90.56,,,Visualizer
moment,13.499,5.29,11.7,2.23,2.17,,90.39,90.47,,,Visualizer
moment,13.634,5.28,11.9,2.23,2.07,,90.46,90.46,,,Visualizer
moment,13.859,5.27,12.5,2.23,2.17,,90.36,90.49,,,Visualizer
moment,14.043,5.26,12.7,2.22,2.17,,90.3,90.51,,,Visualizer
moment,14.309,5.26,13.4,2.2,2.17,,90.2,90.48,,,Visualizer
moment,14.489,5.24,13.9,2.21,2.26,,90.1,90.41,,,Visualizer
moment,14.759,5.24,14.4,2.24,2.36,,89.94,90.42,,,Visualizer
moment,14.939,5.22,15.0,2.24,2.36,,89.66,90.4,,,Visualizer
moment,15.164,5.23,15.5,2.27,2.36,,89.56,90.4,,,Visualizer
moment,15.299,5.22,16.0,2.27,2.45,,89.43,90.36,,,Visualizer
moment,15.574,5.2,16.6,2.33,2.54,,89.27,90.35,,,Visualizer
moment,15.704,5.21,16.8,2.35,2.54,,89.02,90.33,,,Visualizer
moment,15.929,5.19,17.5,2.35,2.64,,88.92,90.32,,,Visualizer
moment,16.154,5.18,18.0,2.43,2.64,,88.89,90.35,,,Visualizer
moment,16.379,5.18,18.9,2.42,2.73,,88.73,90.28,,,Visualizer
moment,16.559,5.13,19.2,2.49,2.73,,88.66,90.24,,,Visualizer
moment,16.784,5.14,20.1,2.46,2.83,,88.54,90.24,,,Visualizer
moment,17.009,5.1,20.4,2.56,2.73,,88.66,90.16,,,Visualizer
moment,17.189,5.1,21.1,2.61,2.92,,88.7,90.12,,,Visualizer
moment,17.414,5.06,21.6,2.62,2.83,,88.66,90.08,,,Visualizer
moment,17.594,5.04,22.2,2.66,2.83,,88.66,90.09,,,Visualizer
moment,17.819,4.99,22.9,2.71,2.92,,88.79,89.98,,,Visualizer
moment,18.044,4.97,23.5,2.71,2.92,,88.82,89.96,,,Visualizer
moment,18.314,4.96,24.2,2.73,2.92,,88.82,89.95,,,Visualizer
moment,18.448,4.93,24.8,2.77,3.02,,88.86,89.9,,,Visualizer
moment,18.629,4.91,25.5,2.82,3.11,,88.86,89.94,,,Visualizer
moment,18.854,4.86,26.2,2.86,3.11,,88.89,89.83,,,Visualizer
moment,19.124,4.82,26.9,2.87,3.2,,88.98,89.76,,,Visualizer
moment,19.259,4.75,27.6,2.93,3.2,,88.95,89.77,,,Visualizer
moment,19.529,4.72,28.3,2.89,3.3,,88.95,89.76,,,Visualizer
moment,19.754,4.67,29.0,2.88,3.3,,88.92,89.71,,,Visualizer
moment,19.889,4.61,29.3,2.93,3.2,,88.92,89.77,,,Visualizer
moment,20.114,4.57,30.4,2.94,3.3,,88.86,89.71,,,Visualizer
moment,20.294,4.47,30.8,2.98,3.3,,88.95,89.72,,,Visualizer
moment,20.564,4.4,31.8,2.98,3.3,,89.02,89.68,,,Visualizer
moment,20.743,4.3,32.5,3.0,3.3,,89.02,89.61,,,Visualizer
moment,20.924,4.2,32.9,2.97,3.39,,88.95,89.63,,,Visualizer
moment,21.194,4.14,33.9,2.93,3.3,,88.92,89.63,,,Visualizer
moment,21.374,4.11,34.3,2.94,3.3,,88.82,89.58,,,Visualizer
moment,21.554,4.05,34.9,2.93,3.2,,89.05,89.58,,,Visualizer
moment,21.778,4.0,35.6,2.9,3.3,,89.14,89.53,,,Visualizer
moment,22.003,3.94,36.3,2.94,3.2,,89.27,89.51,,,Visualizer
moment,22.229,3.9,37.3,2.92,3.2,,89.43,89.56,,,Visualizer
moment,22.409,3.81,37.6,2.96,3.11,,89.43,89.54,,,Visualizer
moment,22.633,3.74,38.7,2.97,3.2,,89.53,89.47,,,Visualizer
moment,22.814,3.67,39.0,2.97,3.2,,89.5,89.44,,,Visualizer
moment,23.039,3.59,39.7,2.96,3.2,,89.46,89.39,,,Visualizer
moment,23.221,3.52,40.4,2.96,3.2,,89.37,89.42,,,Visualizer
moment,23.443,3.45,41.0,2.95,3.2,,89.3,89.41,,,Visualizer
moment,23.626,3.42,41.6,2.96,3.11,,89.27,89.42,,,Visualizer
moment,23.849,3.38,41.9,2.96,3.02,,89.21,89.39,,,Visualizer
moment,24.074,3.32,43.0,2.89,3.11,,89.34,89.34,,,Visualizer
moment,24.254,3.3,43.3,2.9,3.11,,89.18,89.43,,,Visualizer
moment,24.479,3.25,44.3,2.9,3.11,,89.34,89.4,,,Visualizer
moment,24.704,3.17,44.6,2.9,3.11,,89.18,89.41,,,Visualizer
moment,24.884,3.12,45.3,2.93,3.2,,89.14,89.41,,,Visualizer
moment,25.109,3.07,46.2,2.9,3.02,,89.21,89.42,,,Visualizer
moment,25.289,3.02,46.5,2.92,3.02,,89.18,89.42,,,Visualizer
moment,25.559,2.97,47.5,2.9,3.02,,89.05,89.37,,,Visualizer
moment,25.739,2.94,47.8,2.91,3.02,,89.14,89.36,,,Visualizer
moment,25.921,2.9,48.7,2.91,2.92,,89.05,89.35,,,Visualizer
moment,26.188,2.88,49.3,2.88,2.92,,89.18,89.32,,,Visualizer
moment,26.369,2.85,49.7,2.86,3.02,,89.14,89.28,,,Visualizer
moment,26.552,2.8,50.2,2.88,2.83,,89.11,89.36,,,Visualizer
moment,26.819,2.79,50.8,2.9,2.83,,89.24,89.4,,,Visualizer
moment,26.954,2.76,51.5,2.9,2.92,,89.24,89.3,,,Visualizer
moment,27.224,2.74,52.0,2.89,2.83,,89.24,89.28,,,Visualizer
