information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.774,3.35,1.1,2.13,0.84,,87.61,88.51,,,Visualizer
moment,13.999,3.44,1.3,2.17,0.94,,87.65,88.45,,,Visualizer
moment,14.226,3.62,1.5,2.16,1.03,,87.61,88.38,,,Visualizer
moment,14.401,3.81,1.7,2.14,1.12,,87.61,88.41,,,Visualizer
moment,14.624,4.07,2.3,2.13,1.41,,87.58,88.37,,,Visualizer
moment,14.804,4.16,2.4,2.14,1.5,,87.58,88.35,,,Visualizer
moment,15.037,4.31,3.0,2.13,1.69,,87.55,88.34,,,Visualizer
moment,15.259,4.46,3.3,2.11,1.69,,87.45,88.2,,,Visualizer
moment,15.441,4.59,4.0,2.11,2.16,,87.55,88.26,,,Visualizer
moment,15.659,4.63,4.4,2.11,1.97,,87.55,88.24,,,Visualizer
moment,15.888,4.68,4.8,2.12,2.25,,87.55,88.15,,,Visualizer
moment,16.07,4.8,5.8,2.15,2.62,,87.48,88.2,,,Visualizer
moment,16.289,4.88,6.2,2.11,2.91,,87.61,88.19,,,Visualizer
moment,16.469,4.79,6.8,2.15,2.62,,87.55,88.12,,,Visualizer
moment,16.705,4.78,7.1,2.14,2.72,,87.65,88.03,,,Visualizer
moment,16.925,4.76,8.5,2.15,3.47,,87.78,88.1,,,Visualizer
moment,17.099,4.73,8.6,2.17,3.19,,87.88,88.12,,,Visualizer
moment,17.325,4.77,9.1,2.16,3.0,,88.04,88.0,,,Visualizer
moment,17.551,4.67,9.5,2.16,3.0,,87.98,88.01,,,Visualizer
moment,17.73,4.59,10.5,2.16,3.19,,88.21,87.98,,,Visualizer
moment,17.954,4.59,11.1,2.21,3.19,,88.24,87.93,,,Visualizer
moment,18.184,4.56,11.6,2.17,2.81,,88.44,87.88,,,Visualizer
moment,18.36,4.42,12.1,2.16,3.19,,88.54,87.91,,,Visualizer
moment,18.59,4.4,12.9,2.2,3.37,,88.67,87.86,,,Visualizer
moment,18.771,4.38,13.2,2.2,3.0,,88.9,87.88,,,Visualizer
moment,18.994,4.31,14.2,2.18,3.19,,88.96,87.9,,,Visualizer
moment,19.223,4.29,14.8,2.2,3.0,,88.93,87.9,,,Visualizer
moment,19.399,4.26,15.1,2.2,3.28,,89.13,87.84,,,Visualizer
moment,19.629,4.16,15.9,2.22,2.81,,89.06,87.88,,,Visualizer
moment,19.846,4.23,16.3,2.2,3.0,,89.16,87.84,,,Visualizer
moment,20.026,4.15,16.8,2.17,3.19,,89.13,87.93,,,Visualizer
moment,20.25,4.11,17.6,2.19,3.0,,89.29,87.92,,,Visualizer
moment,20.476,4.11,18.1,2.21,2.81,,89.16,87.93,,,Visualizer
moment,20.659,4.07,18.4,2.23,2.72,,89.26,87.88,,,Visualizer
moment,20.883,4.05,19.2,2.2,2.72,,89.32,87.9,,,Visualizer
moment,21.07,4.0,19.5,2.2,2.72,,89.39,87.95,,,Visualizer
moment,21.286,3.98,20.1,2.2,2.72,,89.43,87.89,,,Visualizer
moment,21.511,3.9,21.1,2.22,2.81,,89.39,87.84,,,Visualizer
moment,21.7,3.93,21.2,2.2,2.81,,89.43,87.92,,,Visualizer
moment,21.918,3.95,22.1,2.18,2.72,,89.36,87.91,,,Visualizer
moment,22.145,3.86,22.3,2.22,2.62,,89.39,87.93,,,Visualizer
moment,22.322,3.84,22.7,2.2,2.44,,89.39,87.92,,,Visualizer
moment,22.551,3.8,23.5,2.21,2.62,,89.52,87.93,,,Visualizer
moment,22.724,3.82,23.7,2.19,2.44,,89.56,87.95,,,Visualizer
moment,22.95,3.77,23.9,2.16,2.34,,89.59,87.88,,,Visualizer
moment,23.178,3.76,24.6,2.17,2.34,,89.59,87.89,,,Visualizer
moment,23.358,3.78,25.3,2.19,2.62,,89.59,87.92,,,Visualizer
moment,23.581,3.79,25.8,2.19,2.53,,89.66,87.91,,,Visualizer
moment,23.803,3.76,26.5,2.2,2.62,,89.72,87.89,,,Visualizer
moment,23.987,3.72,26.9,2.17,2.81,,89.82,87.91,,,Visualizer
moment,24.254,3.75,27.5,2.18,2.72,,89.76,87.85,,,Visualizer
moment,24.388,3.75,27.7,2.2,2.72,,89.76,87.87,,,Visualizer
moment,24.613,3.7,28.4,2.2,2.72,,89.92,87.96,,,Visualizer
moment,24.839,3.71,28.8,2.23,2.53,,89.86,87.83,,,Visualizer
moment,25.02,3.75,29.5,2.22,2.72,,90.02,87.87,,,Visualizer
moment,25.244,3.72,29.8,2.16,2.72,,90.05,87.93,,,Visualizer
moment,25.513,3.7,30.7,2.2,2.81,,90.19,87.87,,,Visualizer
moment,25.648,3.66,30.9,2.21,2.72,,90.16,87.86,,,Visualizer
moment,25.88,3.65,31.5,2.22,2.81,,90.12,87.93,,,Visualizer
moment,26.1,3.63,32.0,2.21,2.53,,90.29,87.91,,,Visualizer
moment,26.287,3.62,32.6,2.2,2.62,,90.29,87.88,,,Visualizer
moment,26.512,3.63,33.0,2.2,2.81,,90.32,87.88,,,Visualizer
moment,26.684,3.56,33.4,2.19,2.53,,90.29,87.96,,,Visualizer
moment,26.911,3.58,33.8,2.19,2.53,,90.32,87.97,,,Visualizer
moment,27.138,3.61,34.3,2.21,2.34,,90.42,87.94,,,Visualizer
moment,27.314,3.52,35.1,2.22,2.62,,90.32,87.88,,,Visualizer
moment,27.542,3.48,35.4,2.19,2.25,,90.36,87.91,,,Visualizer
moment,27.766,3.44,36.0,2.16,2.44,,90.25,87.96,,,Visualizer
moment,27.949,3.52,36.6,2.19,2.62,,90.36,87.95,,,Visualizer
moment,28.217,3.52,37.2,2.19,2.72,,90.19,88.01,,,Visualizer
moment,28.397,3.47,37.4,2.18,2.44,,90.25,87.97,,,Visualizer
moment,28.58,3.47,37.8,2.2,2.44,,90.32,88.01,,,Visualizer
moment,28.809,3.48,38.5,2.21,2.44,,90.22,88.03,,,Visualizer
moment,28.978,3.48,39.1,2.18,2.62,,90.32,88.04,,,Visualizer
moment,29.207,3.49,39.6,2.19,2.53,,90.36,88.1,,,Visualizer
moment,29.429,3.51,40.2,2.17,2.62,,90.29,88.07,,,Visualizer
