information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.211,2.96,0.0,6.99,0.0,,195.55,199.99,,,Visualizer
moment,5.436,3.05,0.0,6.86,0.0,,193.11,200.03,,,Visualizer
moment,5.623,3.16,0.0,6.63,0.0,,190.4,199.93,,,Visualizer
moment,5.848,3.26,0.3,6.4,0.26,,188.18,199.84,,,Visualizer
moment,6.035,3.34,0.8,6.11,0.68,,186.43,199.5,,,Visualizer
moment,6.26,3.41,1.4,5.75,1.19,,184.86,199.1,,,Visualizer
moment,6.486,3.47,2.4,5.29,2.05,,183.76,198.59,,,Visualizer
moment,6.674,3.49,3.2,4.81,2.73,,183.07,198.02,,,Visualizer
moment,6.936,3.48,4.0,4.3,3.41,,182.89,197.54,,,Visualizer
moment,7.086,3.45,4.7,3.84,3.5,,182.49,197.03,,,Visualizer
moment,7.311,3.42,4.9,3.45,3.5,,182.67,196.58,,,Visualizer
moment,7.5,3.38,5.3,3.1,2.73,,182.31,196.17,,,Visualizer
moment,7.723,3.36,5.8,2.73,2.56,,182.67,195.85,,,Visualizer
moment,7.91,3.34,6.2,2.47,2.39,,182.6,195.54,,,Visualizer
moment,8.136,3.31,6.3,2.17,1.96,,183.12,195.3,,,Visualizer
moment,8.361,3.27,6.7,2.04,1.71,,183.12,195.19,,,Visualizer
moment,8.548,3.29,7.0,1.88,1.62,,183.07,195.06,,,Visualizer
moment,8.773,3.26,7.1,1.74,1.28,,183.3,194.9,,,Visualizer
moment,8.96,3.3,7.4,1.6,1.19,,183.41,194.64,,,Visualizer
moment,9.186,3.32,7.5,1.4,1.02,,183.47,194.65,,,Visualizer
moment,9.373,3.28,7.9,1.34,1.19,,183.71,194.74,,,Visualizer
moment,9.598,3.23,7.9,1.21,0.85,,184.05,194.72,,,Visualizer
moment,9.786,3.2,8.2,1.18,1.02,,183.99,194.63,,,Visualizer
moment,10.011,3.2,8.3,1.16,0.85,,184.34,194.61,,,Visualizer
moment,10.236,3.24,8.6,1.08,0.94,,184.34,194.75,,,Visualizer
moment,10.461,3.19,8.7,0.98,0.68,,184.46,194.64,,,Visualizer
moment,10.648,3.21,8.7,1.0,0.68,,184.51,194.67,,,Visualizer
moment,10.836,3.22,9.2,0.92,1.02,,184.46,194.72,,,Visualizer
moment,11.061,3.15,9.2,0.95,0.85,,184.51,194.61,,,Visualizer
moment,11.248,3.2,9.3,0.89,0.85,,184.86,194.59,,,Visualizer
moment,11.473,3.13,9.5,0.85,0.77,,184.92,194.73,,,Visualizer
moment,11.661,3.14,9.6,0.91,0.77,,184.69,194.86,,,Visualizer
moment,11.885,3.23,9.7,0.77,0.51,,184.92,194.69,,,Visualizer
moment,12.111,3.11,9.8,0.73,0.51,,184.75,194.63,,,Visualizer
moment,12.336,3.08,10.1,0.71,0.68,,185.15,194.82,,,Visualizer
moment,12.523,3.1,10.1,0.81,0.51,,184.8,194.85,,,Visualizer
moment,12.711,3.13,10.1,0.73,0.51,,184.75,194.76,,,Visualizer
moment,12.936,3.15,10.4,0.64,0.68,,184.92,194.7,,,Visualizer
moment,13.123,3.09,10.4,0.63,0.6,,184.98,194.8,,,Visualizer
moment,13.348,3.06,10.6,0.68,0.68,,184.98,194.82,,,Visualizer
moment,13.536,3.11,10.7,0.62,0.6,,184.63,194.86,,,Visualizer
moment,13.761,3.06,10.8,0.62,0.68,,184.69,194.91,,,Visualizer
moment,13.986,3.03,10.9,0.62,0.51,,184.51,194.85,,,Visualizer
moment,14.173,3.04,11.0,0.62,0.51,,184.57,194.9,,,Visualizer
moment,14.398,3.02,11.1,0.69,0.43,,184.51,194.84,,,Visualizer
moment,14.586,3.12,11.3,0.76,0.51,,184.46,194.82,,,Visualizer
moment,14.811,3.2,11.4,0.82,0.43,,184.16,194.9,,,Visualizer
moment,14.998,3.28,11.4,0.91,0.43,,184.16,194.89,,,Visualizer
moment,15.223,3.41,11.4,1.1,0.43,,183.88,194.84,,,Visualizer
moment,15.411,3.62,11.4,1.22,0.43,,183.64,194.87,,,Visualizer
moment,15.636,3.73,11.4,1.47,0.43,,183.41,194.92,,,Visualizer
moment,15.861,3.92,11.4,1.67,0.43,,182.83,194.83,,,Visualizer
moment,16.048,4.19,12.1,1.81,1.11,,182.49,194.88,,,Visualizer
moment,16.273,4.44,12.2,1.94,1.11,,182.49,194.95,,,Visualizer
moment,16.461,4.66,12.5,2.1,1.28,,182.72,195.0,,,Visualizer
moment,16.686,4.92,12.7,2.23,1.45,,182.83,194.97,,,Visualizer
moment,16.873,5.17,13.3,2.31,1.71,,183.53,194.89,,,Visualizer
moment,17.098,5.41,13.3,2.4,1.71,,184.4,194.79,,,Visualizer
moment,17.288,5.56,14.3,2.55,1.88,,185.39,194.91,,,Visualizer
moment,17.51,5.91,14.5,2.62,2.05,,186.72,194.89,,,Visualizer
moment,17.736,6.1,15.2,2.7,2.39,,188.41,194.71,,,Visualizer
moment,17.923,6.33,15.7,2.83,2.56,,189.46,194.57,,,Visualizer
moment,18.149,6.5,16.2,2.99,2.47,,190.64,194.39,,,Visualizer
moment,18.336,6.73,17.3,3.15,2.9,,191.34,194.39,,,Visualizer
moment,18.561,6.92,18.0,3.35,2.99,,191.76,194.37,,,Visualizer
moment,18.748,7.09,18.8,3.53,3.24,,192.05,194.24,,,Visualizer
moment,18.973,7.07,19.7,3.61,3.84,,191.69,194.13,,,Visualizer
moment,19.161,7.1,20.5,3.73,3.84,,191.69,194.24,,,Visualizer
moment,19.386,7.19,21.4,3.8,3.84,,191.22,194.26,,,Visualizer
moment,19.611,7.15,22.5,3.8,4.18,,190.7,194.35,,,Visualizer
moment,19.798,7.09,23.1,3.88,3.67,,190.34,194.42,,,Visualizer
moment,20.023,7.17,24.5,3.93,4.1,,190.4,194.37,,,Visualizer
moment,20.211,7.09,26.0,3.95,4.27,,189.87,194.5,,,Visualizer
moment,20.436,7.0,26.3,3.98,4.18,,189.94,194.38,,,Visualizer
moment,20.623,6.94,27.5,3.93,4.27,,189.87,194.36,,,Visualizer
moment,20.848,6.9,28.3,3.89,4.44,,189.99,194.21,,,Visualizer
moment,21.035,6.88,29.3,3.89,4.52,,190.05,194.15,,,Visualizer
moment,21.261,6.88,30.4,3.91,4.69,,189.94,194.12,,,Visualizer
moment,21.486,6.88,31.3,3.85,4.52,,189.7,194.1,,,Visualizer
moment,21.673,6.87,32.5,3.86,4.86,,189.82,193.98,,,Visualizer
moment,21.898,6.93,33.5,3.86,4.44,,189.76,193.95,,,Visualizer
moment,22.085,6.9,34.5,3.82,4.44,,189.87,193.79,,,Visualizer
moment,22.352,6.87,35.4,3.82,4.27,,189.87,193.69,,,Visualizer
moment,22.498,6.96,37.1,3.86,4.44,,189.76,193.64,,,Visualizer
moment,22.723,6.92,37.7,3.85,4.44,,189.58,193.62,,,Visualizer
moment,22.911,6.8,38.6,3.77,4.35,,189.64,193.64,,,Visualizer
moment,23.136,6.81,39.4,3.7,4.18,,189.87,193.48,,,Visualizer
moment,23.398,6.89,40.5,3.76,4.35,,189.46,193.54,,,Visualizer
moment,23.591,6.96,41.7,3.74,3.93,,189.29,193.47,,,Visualizer
