information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.562,3.87,3.4,0.5,0.97,,83.9,85.15,,,Visualizer
moment,7.739,3.67,3.6,0.39,0.87,,83.71,85.15,,,Visualizer
moment,7.964,3.5,3.7,0.31,0.77,,83.64,85.11,,,Visualizer
moment,8.189,3.34,3.8,0.24,0.77,,83.55,85.14,,,Visualizer
moment,8.369,3.19,4.0,0.18,0.68,,83.42,85.02,,,Visualizer
moment,8.549,3.04,4.1,0.14,0.68,,83.25,85.01,,,Visualizer
moment,8.819,2.91,4.3,0.11,0.77,,83.16,85.05,,,Visualizer
moment,8.954,2.79,4.4,0.09,0.68,,83.03,85.08,,,Visualizer
moment,9.179,2.67,4.5,0.07,0.68,,83.06,85.01,,,Visualizer
moment,9.404,2.57,4.7,0.05,0.77,,82.9,84.93,,,Visualizer
moment,9.629,2.48,4.8,0.04,0.68,,83.03,84.96,,,Visualizer
moment,9.809,2.38,5.0,0.03,0.68,,82.9,84.91,,,Visualizer
moment,10.034,2.29,5.1,0.02,0.68,,82.8,84.96,,,Visualizer
moment,10.214,2.2,5.2,0.09,0.68,,83.0,84.94,,,Visualizer
moment,10.439,2.19,5.4,0.27,0.68,,82.96,84.94,,,Visualizer
moment,10.664,2.3,5.5,0.76,0.68,,82.74,84.85,,,Visualizer
moment,10.934,2.64,5.7,1.31,0.68,,82.16,84.9,,,Visualizer
moment,11.069,3.17,5.9,1.68,0.68,,81.29,84.84,,,Visualizer
moment,11.339,3.66,5.9,1.91,0.68,,80.33,84.86,,,Visualizer
moment,11.474,4.09,6.3,1.98,0.87,,79.46,84.96,,,Visualizer
moment,11.744,4.41,6.4,1.93,0.87,,78.98,84.98,,,Visualizer
moment,11.879,4.61,6.7,1.85,0.97,,78.57,85.02,,,Visualizer
moment,12.104,4.83,6.8,1.78,0.97,,78.35,85.01,,,Visualizer
moment,12.374,4.96,7.1,1.73,1.16,,78.22,84.93,,,Visualizer
moment,12.509,5.05,7.4,1.71,1.16,,78.12,84.92,,,Visualizer
moment,12.734,5.19,7.6,1.7,1.16,,78.25,84.8,,,Visualizer
moment,13.005,5.26,7.9,1.68,1.26,,78.19,84.73,,,Visualizer
moment,13.186,5.33,8.3,1.67,1.45,,78.38,84.66,,,Visualizer
moment,13.363,5.43,8.6,1.67,1.45,,78.47,84.51,,,Visualizer
moment,13.544,5.45,9.0,1.65,1.55,,78.47,84.44,,,Visualizer
moment,13.814,5.46,9.3,1.68,1.64,,78.82,84.41,,,Visualizer
moment,13.993,5.5,9.9,1.69,1.74,,78.76,84.31,,,Visualizer
moment,14.174,5.51,10.1,1.66,1.74,,78.95,84.17,,,Visualizer
moment,14.443,5.49,10.5,1.74,1.83,,78.86,84.16,,,Visualizer
moment,14.624,5.54,11.1,1.75,1.83,,78.92,84.04,,,Visualizer
moment,14.804,5.52,11.4,1.81,2.03,,78.95,83.95,,,Visualizer
moment,15.028,5.49,11.8,1.84,2.03,,79.05,83.89,,,Visualizer
moment,15.254,5.48,12.3,1.91,2.12,,78.86,83.77,,,Visualizer
moment,15.433,5.48,12.8,1.92,2.22,,78.82,83.7,,,Visualizer
moment,15.748,5.49,13.3,1.97,2.32,,78.89,83.71,,,Visualizer
moment,15.884,5.46,14.1,2.03,2.41,,78.79,83.61,,,Visualizer
moment,16.064,5.4,14.1,2.09,2.41,,78.7,83.48,,,Visualizer
moment,16.289,5.44,14.9,2.12,2.51,,78.54,83.46,,,Visualizer
moment,16.468,5.41,15.5,2.19,2.61,,78.54,83.39,,,Visualizer
moment,16.694,5.34,16.1,2.25,2.7,,78.41,83.32,,,Visualizer
moment,16.874,5.34,16.6,2.31,2.7,,78.31,83.28,,,Visualizer
moment,17.189,5.32,17.2,2.37,2.8,,78.25,83.19,,,Visualizer
moment,17.368,5.28,17.8,2.43,2.8,,78.09,83.07,,,Visualizer
moment,17.504,5.22,18.5,2.49,2.9,,78.06,82.99,,,Visualizer
moment,17.729,5.22,19.1,2.51,2.9,,77.93,82.95,,,Visualizer
moment,17.998,5.17,19.7,2.57,2.99,,78.03,82.89,,,Visualizer
moment,18.134,5.15,20.7,2.58,3.09,,77.93,82.76,,,Visualizer
moment,18.358,5.09,21.1,2.58,3.19,,77.93,82.68,,,Visualizer
moment,18.539,5.06,21.6,2.64,2.99,,77.93,82.52,,,Visualizer
moment,18.809,5.04,22.0,2.68,3.09,,77.77,82.52,,,Visualizer
moment,18.989,5.03,23.4,2.66,3.28,,77.71,82.4,,,Visualizer
moment,19.168,5.01,23.7,2.66,3.19,,77.71,82.3,,,Visualizer
moment,19.439,4.96,24.3,2.71,3.09,,77.58,82.24,,,Visualizer
moment,19.618,4.95,24.7,2.71,3.19,,77.58,82.18,,,Visualizer
moment,19.798,4.91,25.4,2.78,3.28,,77.42,82.08,,,Visualizer
moment,20.069,4.92,26.1,2.77,3.28,,77.52,82.02,,,Visualizer
moment,20.249,4.87,27.1,2.81,3.28,,77.42,81.91,,,Visualizer
moment,20.429,4.87,27.8,2.84,3.38,,77.32,81.83,,,Visualizer
moment,20.653,4.84,28.5,2.85,3.28,,77.36,81.69,,,Visualizer
moment,20.878,4.81,29.2,2.87,3.38,,77.42,81.62,,,Visualizer
moment,21.058,4.82,29.9,2.88,3.38,,77.39,81.62,,,Visualizer
moment,21.283,4.77,30.6,2.92,3.38,,77.36,81.5,,,Visualizer
moment,21.508,4.76,31.3,2.91,3.38,,77.48,81.41,,,Visualizer
moment,21.688,4.77,32.0,2.91,3.38,,77.42,81.34,,,Visualizer
moment,21.913,4.71,32.3,2.94,3.38,,77.55,81.29,,,Visualizer
moment,22.094,4.74,33.5,2.95,3.48,,77.61,81.19,,,Visualizer
moment,22.319,4.68,33.8,2.96,3.48,,77.64,81.16,,,Visualizer
moment,22.498,4.67,34.9,2.98,3.48,,77.84,81.09,,,Visualizer
moment,22.724,4.66,35.2,2.97,3.38,,77.9,81.05,,,Visualizer
