information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.231,4.86,0.0,2.12,0.0,,92.24,93.53,,,Visualizer
moment,8.455,5.34,0.0,2.08,0.0,,92.11,93.54,,,Visualizer
moment,8.725,5.87,0.0,2.05,0.0,,92.04,93.52,,,Visualizer
moment,8.95,6.43,0.0,2.04,0.0,,92.17,93.42,,,Visualizer
moment,9.222,7.0,0.0,2.02,0.0,,92.04,93.45,,,Visualizer
moment,9.443,7.61,0.0,2.0,0.0,,92.14,93.46,,,Visualizer
moment,9.715,8.21,0.0,1.98,0.0,,91.97,93.41,,,Visualizer
moment,9.94,8.69,0.0,1.8,0.0,,92.07,93.4,,,Visualizer
moment,10.209,8.77,0.0,1.65,0.0,,91.94,93.39,,,Visualizer
moment,10.48,8.79,0.0,1.62,0.0,,91.97,93.38,,,Visualizer
moment,10.705,9.07,0.0,1.38,0.0,,91.88,93.39,,,Visualizer
moment,11.065,8.93,0.0,1.42,0.0,,92.04,93.33,,,Visualizer
moment,11.242,9.14,0.0,1.24,0.0,,91.94,93.38,,,Visualizer
moment,11.468,9.02,0.0,1.21,0.0,,91.84,93.28,,,Visualizer
moment,11.692,9.11,0.0,1.18,0.0,,91.91,93.27,,,Visualizer
moment,11.962,9.07,0.0,1.07,0.0,,91.88,93.3,,,Visualizer
moment,12.187,9.03,0.0,1.12,0.0,,91.94,93.22,,,Visualizer
moment,12.461,9.11,0.0,0.96,0.0,,91.91,93.22,,,Visualizer
moment,12.772,8.88,0.0,1.08,0.0,,91.77,93.21,,,Visualizer
moment,12.953,9.07,0.0,1.07,0.0,,91.84,93.18,,,Visualizer
moment,13.223,8.99,0.0,1.02,0.0,,91.84,93.21,,,Visualizer
moment,13.448,8.86,0.0,1.08,0.0,,91.84,93.15,,,Visualizer
moment,13.718,9.0,0.0,0.97,0.0,,91.77,93.21,,,Visualizer
moment,13.945,8.75,4.51,1.19,4.45,,91.88,93.23,,,Visualizer
moment,14.212,9.1,4.8,1.08,4.74,,91.81,93.14,,,Visualizer
moment,14.439,8.82,4.94,1.12,4.87,,91.77,93.13,,,Visualizer
moment,14.707,8.89,5.18,1.15,5.11,,91.68,93.16,,,Visualizer
moment,14.978,8.79,5.6,1.2,1.08,,91.88,93.19,,,Visualizer
moment,15.202,8.74,5.98,1.24,1.36,,91.84,93.16,,,Visualizer
moment,15.473,8.81,5.98,1.18,1.36,,91.77,93.07,,,Visualizer
moment,15.742,8.51,6.51,1.29,1.31,,91.68,93.05,,,Visualizer
moment,15.968,8.67,6.88,1.36,1.38,,91.68,93.13,,,Visualizer
moment,16.192,8.66,7.13,1.35,1.37,,91.71,93.1,,,Visualizer
moment,16.464,8.63,7.55,1.38,1.3,,91.58,93.05,,,Visualizer
moment,16.733,8.54,7.87,1.43,1.35,,91.74,93.13,,,Visualizer
moment,16.96,8.51,8.23,1.43,1.33,,91.61,93.13,,,Visualizer
moment,17.227,8.5,8.53,1.49,1.38,,91.54,93.06,,,Visualizer
moment,17.453,8.54,8.85,1.57,1.41,,91.54,93.02,,,Visualizer
moment,17.723,8.56,9.36,1.53,1.47,,91.61,93.01,,,Visualizer
moment,17.951,8.38,9.64,1.61,1.51,,91.81,93.03,,,Visualizer
moment,18.219,8.49,10.07,1.63,1.52,,91.84,93.07,,,Visualizer
moment,18.442,8.5,10.39,1.59,1.52,,91.81,92.99,,,Visualizer
moment,18.713,8.36,10.9,1.7,1.52,,91.81,93.0,,,Visualizer
moment,18.982,8.45,11.42,1.69,1.61,,91.91,92.89,,,Visualizer
moment,19.207,8.38,11.73,1.74,1.64,,91.94,92.99,,,Visualizer
moment,19.479,8.43,12.05,1.73,1.64,,92.07,92.95,,,Visualizer
moment,19.702,8.4,12.55,1.76,1.63,,91.97,92.91,,,Visualizer
moment,19.987,8.44,12.9,1.75,1.63,,92.11,92.91,,,Visualizer
moment,20.242,8.37,13.4,1.79,1.65,,92.11,92.89,,,Visualizer
moment,20.467,8.36,13.73,1.79,1.66,,92.17,92.91,,,Visualizer
moment,20.692,8.35,14.1,1.78,1.7,,92.2,92.87,,,Visualizer
moment,20.962,8.29,14.64,1.79,1.72,,92.27,92.82,,,Visualizer
moment,21.237,8.26,15.17,1.82,1.75,,92.34,92.89,,,Visualizer
moment,21.457,8.17,15.56,1.81,1.81,,92.34,92.91,,,Visualizer
moment,21.773,8.01,16.03,1.81,1.71,,92.3,92.9,,,Visualizer
moment,21.951,7.9,16.42,1.79,1.76,,92.44,92.84,,,Visualizer
moment,22.222,7.72,16.79,1.79,1.78,,92.34,92.81,,,Visualizer
moment,22.449,7.64,17.32,1.8,1.74,,92.5,92.86,,,Visualizer
moment,22.717,7.59,17.67,1.79,1.78,,92.47,92.85,,,Visualizer
moment,22.942,7.51,18.17,1.81,1.73,,92.47,92.83,,,Visualizer
moment,23.216,7.36,18.52,1.78,1.71,,92.47,92.83,,,Visualizer
moment,23.482,7.24,19.04,1.74,1.7,,92.5,92.85,,,Visualizer
moment,23.707,7.16,19.41,1.78,1.72,,92.5,92.82,,,Visualizer
moment,23.978,7.16,19.92,1.77,1.73,,92.73,92.8,,,Visualizer
moment,24.203,7.06,20.29,1.79,1.75,,92.73,92.86,,,Visualizer
moment,24.472,6.98,20.65,1.76,1.78,,92.77,92.87,,,Visualizer
moment,24.743,6.95,21.18,1.78,1.75,,92.77,92.79,,,Visualizer
moment,24.967,6.91,21.66,1.79,1.72,,92.67,92.79,,,Visualizer
moment,25.192,6.92,22.05,1.81,1.74,,92.87,92.78,,,Visualizer
moment,25.463,6.87,22.56,1.78,1.71,,92.83,92.79,,,Visualizer
moment,25.732,6.75,22.97,1.8,1.77,,92.93,92.83,,,Visualizer
moment,25.957,6.75,23.24,1.8,1.71,,93.0,92.83,,,Visualizer
moment,26.228,6.68,23.78,1.79,1.71,,92.9,92.83,,,Visualizer
moment,26.452,6.64,24.07,1.8,1.64,,92.93,92.81,,,Visualizer
moment,26.722,6.62,24.47,1.79,1.69,,92.9,92.78,,,Visualizer
moment,26.992,6.59,24.95,1.81,1.69,,92.96,92.74,,,Visualizer
moment,27.219,6.57,25.51,1.81,1.71,,92.96,92.78,,,Visualizer
moment,27.487,6.54,25.87,1.79,1.78,,93.17,92.75,,,Visualizer
moment,27.712,6.5,26.36,1.82,1.68,,93.03,92.81,,,Visualizer
moment,27.983,6.5,26.67,1.81,1.7,,93.23,92.81,,,Visualizer
moment,28.252,6.51,27.28,1.79,1.75,,93.17,92.8,,,Visualizer
moment,28.478,6.46,27.58,1.82,1.69,,93.27,92.77,,,Visualizer
moment,28.702,6.43,27.97,1.78,1.75,,93.33,92.76,,,Visualizer
moment,28.973,6.37,28.5,1.77,1.81,,93.27,92.79,,,Visualizer
moment,29.197,6.41,28.83,1.78,1.75,,93.33,92.76,,,Visualizer
moment,29.467,6.4,29.35,1.79,1.75,,93.27,92.81,,,Visualizer
moment,29.738,6.39,29.87,1.81,1.71,,93.27,92.82,,,Visualizer
moment,29.963,6.37,30.19,1.82,1.67,,93.43,92.76,,,Visualizer
moment,30.234,6.3,30.73,1.79,1.71,,93.33,92.83,,,Visualizer
moment,30.461,6.24,31.07,1.79,1.7,,93.37,92.82,,,Visualizer
moment,30.727,6.29,31.42,1.82,1.72,,93.4,92.8,,,Visualizer
moment,30.952,6.32,31.92,1.82,1.71,,93.33,92.79,,,Visualizer
moment,31.223,6.24,32.31,1.78,1.71,,93.53,92.81,,,Visualizer
moment,31.447,6.2,32.81,1.77,1.72,,93.53,92.8,,,Visualizer
moment,31.723,6.23,33.19,1.81,1.75,,93.4,92.82,,,Visualizer
moment,31.987,6.28,33.81,1.81,1.86,,93.5,92.81,,,Visualizer
moment,32.212,6.24,34.08,1.79,1.75,,93.5,92.86,,,Visualizer
moment,32.482,6.21,34.66,1.78,1.83,,93.53,92.83,,,Visualizer
moment,32.707,6.2,34.98,1.79,1.77,,93.46,92.84,,,Visualizer
moment,32.979,6.2,35.5,1.81,1.67,,93.53,92.84,,,Visualizer
moment,33.201,6.2,35.87,1.8,1.77,,93.57,92.78,,,Visualizer
moment,33.474,6.13,36.18,1.78,1.69,,93.6,92.83,,,Visualizer
