information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,4.36,6.33,3.79,3.36,,179.73,181.56,,,Visualizer
moment,6.299,3.67,6.7,2.98,2.89,,179.49,181.51,,,Visualizer
moment,6.479,2.97,6.99,2.32,2.9,,179.26,181.39,,,Visualizer
moment,6.704,2.47,7.36,1.88,2.4,,179.09,181.24,,,Visualizer
moment,6.939,2.25,7.64,1.61,1.72,,179.09,181.28,,,Visualizer
moment,7.112,2.12,7.83,1.49,1.67,,178.97,181.19,,,Visualizer
moment,7.334,2.2,8.11,1.67,1.27,,178.45,181.1,,,Visualizer
moment,7.559,2.56,8.43,1.91,1.21,,177.82,181.06,,,Visualizer
moment,7.739,2.97,8.54,2.12,1.11,,176.5,181.1,,,Visualizer
moment,7.964,3.34,9.07,2.35,1.4,,175.23,181.06,,,Visualizer
moment,8.144,3.69,9.22,2.44,1.38,,174.14,181.03,,,Visualizer
moment,8.368,3.92,9.83,2.54,1.71,,173.11,181.02,,,Visualizer
moment,8.594,4.14,10.2,2.62,1.99,,172.02,180.92,,,Visualizer
moment,8.776,4.31,10.89,2.62,2.25,,171.62,180.92,,,Visualizer
moment,9.044,4.34,11.56,2.78,2.41,,171.45,180.87,,,Visualizer
moment,9.223,4.47,11.75,2.79,2.38,,171.39,180.77,,,Visualizer
moment,9.404,4.47,12.28,2.8,2.59,,171.85,180.84,,,Visualizer
moment,9.629,4.52,13.24,2.87,2.9,,172.2,180.82,,,Visualizer
moment,9.809,4.51,13.74,2.96,2.9,,172.71,180.74,,,Visualizer
moment,10.034,4.53,14.68,3.04,3.32,,173.0,180.53,,,Visualizer
moment,10.303,4.5,15.66,3.1,3.35,,173.23,180.38,,,Visualizer
moment,10.439,4.5,15.88,3.14,3.22,,173.4,180.37,,,Visualizer
moment,10.663,4.45,16.91,3.28,3.59,,173.23,180.24,,,Visualizer
moment,10.934,4.45,17.9,3.34,3.65,,172.13,180.06,,,Visualizer
moment,11.069,4.37,18.21,3.38,3.6,,171.39,179.99,,,Visualizer
moment,11.293,4.35,19.3,3.37,3.87,,170.42,179.86,,,Visualizer
moment,11.519,4.25,20.11,3.38,3.94,,169.38,179.54,,,Visualizer
moment,11.744,4.22,21.02,3.4,3.77,,168.63,179.53,,,Visualizer
moment,11.923,4.13,21.73,3.55,3.99,,168.06,179.5,,,Visualizer
moment,12.107,4.13,22.49,3.57,3.9,,167.72,179.3,,,Visualizer
moment,12.329,4.08,23.59,3.67,3.94,,167.43,179.13,,,Visualizer
moment,12.553,3.96,24.24,3.71,4.03,,167.43,179.03,,,Visualizer
moment,12.734,3.88,24.66,3.74,4.12,,167.25,178.86,,,Visualizer
moment,12.959,3.69,26.12,3.78,4.11,,167.2,178.73,,,Visualizer
moment,13.183,3.67,27.21,3.81,4.1,,167.49,178.55,,,Visualizer
moment,13.363,3.52,27.61,3.83,4.17,,167.54,178.41,,,Visualizer
moment,13.589,3.4,28.0,3.78,4.26,,167.65,178.17,,,Visualizer
moment,13.768,3.3,29.06,3.86,4.13,,167.77,177.82,,,Visualizer
moment,13.993,3.3,30.45,3.89,4.04,,167.83,177.72,,,Visualizer
moment,14.308,3.19,31.52,3.82,3.99,,168.0,177.52,,,Visualizer
moment,14.398,3.04,31.52,3.86,3.99,,168.23,177.34,,,Visualizer
moment,14.669,3.02,32.99,3.86,4.07,,168.23,177.08,,,Visualizer
moment,14.849,2.93,33.69,3.9,4.07,,168.46,176.93,,,Visualizer
moment,15.118,2.88,34.71,3.92,3.94,,168.52,176.77,,,Visualizer
moment,15.299,2.84,35.48,3.89,4.0,,168.58,176.76,,,Visualizer
moment,15.478,2.74,36.16,3.9,4.05,,168.69,176.55,,,Visualizer
moment,15.703,2.71,37.17,3.92,3.94,,168.86,176.32,,,Visualizer
moment,15.928,2.66,37.77,3.9,3.84,,168.92,176.17,,,Visualizer
moment,16.108,2.59,38.51,3.96,3.94,,168.69,176.08,,,Visualizer
moment,16.29,2.58,39.3,3.95,3.9,,168.81,175.89,,,Visualizer
moment,16.514,2.49,40.24,3.93,3.79,,168.69,175.82,,,Visualizer
moment,16.693,2.38,40.96,3.92,3.99,,168.75,175.61,,,Visualizer
moment,16.919,2.39,41.22,3.88,3.91,,168.52,175.58,,,Visualizer
moment,17.143,2.37,42.49,3.88,3.61,,168.52,175.55,,,Visualizer
