information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.888,1.16,0.13,4.01,0.13,,190.61,190.88,,,Visualizer
moment,8.141,1.16,0.0,3.99,0.0,,190.32,190.94,,,Visualizer
moment,8.338,1.23,0.0,3.99,0.0,,190.32,190.86,,,Visualizer
moment,8.54,1.3,0.0,3.96,0.0,,189.9,190.91,,,Visualizer
moment,8.744,1.4,0.0,4.01,0.0,,189.61,191.02,,,Visualizer
moment,8.937,1.41,0.16,3.95,0.16,,189.37,191.03,,,Visualizer
moment,9.137,1.49,0.14,3.92,0.14,,188.9,191.17,,,Visualizer
moment,9.394,1.6,0.25,3.94,0.26,,188.84,191.26,,,Visualizer
moment,9.639,1.72,0.7,3.93,0.72,,189.01,191.23,,,Visualizer
moment,9.788,1.88,0.72,3.95,0.74,,189.19,191.25,,,Visualizer
moment,9.988,2.01,0.88,3.96,0.74,,189.61,191.23,,,Visualizer
moment,10.188,2.19,1.19,3.99,0.84,,189.84,191.2,,,Visualizer
moment,10.387,2.31,1.59,4.01,1.35,,190.32,191.17,,,Visualizer
moment,10.64,2.44,2.44,4.04,1.79,,190.61,191.37,,,Visualizer
moment,10.894,2.59,2.65,4.05,2.0,,190.96,191.38,,,Visualizer
moment,11.038,2.7,3.21,4.04,2.11,,190.79,191.27,,,Visualizer
moment,11.24,2.75,4.01,4.01,2.75,,190.79,191.22,,,Visualizer
moment,11.458,2.83,4.39,3.98,2.73,,190.49,191.14,,,Visualizer
moment,11.639,2.95,5.3,3.92,2.94,,190.49,191.23,,,Visualizer
moment,11.893,3.01,5.7,3.93,3.14,,189.72,191.38,,,Visualizer
moment,12.087,3.12,6.55,3.9,3.01,,189.31,191.33,,,Visualizer
moment,12.292,3.14,7.36,3.92,3.28,,188.66,191.37,,,Visualizer
moment,12.492,3.24,7.67,3.89,2.89,,188.66,191.54,,,Visualizer
moment,12.688,3.29,8.36,3.94,2.99,,188.19,191.35,,,Visualizer
moment,12.888,3.34,8.94,3.91,3.18,,188.37,191.29,,,Visualizer
moment,13.144,3.43,9.66,3.92,3.2,,188.25,191.47,,,Visualizer
moment,13.34,3.54,10.73,3.95,3.44,,188.31,191.47,,,Visualizer
moment,13.546,3.57,11.08,3.94,3.51,,188.61,191.32,,,Visualizer
moment,13.739,3.58,11.98,3.98,3.34,,188.61,191.3,,,Visualizer
moment,13.957,3.66,12.37,3.93,3.53,,188.84,191.28,,,Visualizer
moment,14.145,3.72,13.3,3.96,3.33,,188.72,191.18,,,Visualizer
moment,14.341,3.77,13.6,3.99,3.36,,188.9,191.1,,,Visualizer
moment,14.59,3.79,14.72,3.97,3.49,,189.13,191.21,,,Visualizer
moment,14.788,3.91,15.36,4.16,3.48,,189.25,191.07,,,Visualizer
moment,14.99,4.23,16.08,4.24,3.46,,189.43,190.94,,,Visualizer
moment,15.189,4.48,16.87,4.46,3.67,,189.43,190.91,,,Visualizer
moment,15.389,4.82,17.58,4.6,3.76,,189.61,190.83,,,Visualizer
moment,15.587,5.04,18.79,4.71,3.81,,189.78,190.86,,,Visualizer
moment,15.841,5.14,19.77,4.8,4.12,,189.78,191.0,,,Visualizer
moment,16.047,5.19,20.59,4.86,4.06,,189.72,190.85,,,Visualizer
moment,16.242,5.21,21.48,4.92,4.41,,189.49,190.82,,,Visualizer
moment,16.443,5.2,22.33,4.95,4.36,,189.08,190.86,,,Visualizer
moment,16.637,5.2,23.17,5.0,4.5,,188.66,190.79,,,Visualizer
moment,16.888,5.18,24.52,5.09,4.62,,188.43,190.79,,,Visualizer
moment,17.088,5.26,24.94,5.11,4.47,,187.96,190.79,,,Visualizer
moment,17.288,5.34,25.76,5.16,4.4,,187.72,190.73,,,Visualizer
moment,17.508,5.4,27.0,5.15,4.34,,187.61,190.71,,,Visualizer
moment,17.688,5.46,27.87,5.16,4.41,,187.78,190.64,,,Visualizer
moment,17.898,5.51,28.7,5.16,4.3,,188.14,190.59,,,Visualizer
moment,18.087,5.48,29.62,5.12,4.36,,188.54,190.53,,,Visualizer
moment,18.343,5.48,30.86,5.12,4.4,,189.08,190.42,,,Visualizer
moment,18.616,5.53,32.18,5.12,4.43,,189.25,190.3,,,Visualizer
