information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,7.03,1.4,0.74,0.48,,88.07,88.68,,,Visualizer
moment,12.733,6.99,1.39,0.71,0.44,,88.01,88.67,,,Visualizer
moment,12.961,6.94,1.56,0.79,0.61,,88.01,88.62,,,Visualizer
moment,13.139,7.06,1.71,0.74,0.56,,87.81,88.64,,,Visualizer
moment,13.363,6.9,1.94,0.8,0.52,,87.75,88.66,,,Visualizer
moment,13.588,7.0,2.02,0.81,0.62,,87.75,88.64,,,Visualizer
moment,13.768,7.0,2.04,0.81,0.56,,87.81,88.6,,,Visualizer
moment,14.041,6.93,2.09,0.86,0.52,,87.48,88.57,,,Visualizer
moment,14.174,6.99,2.32,0.85,0.61,,87.55,88.56,,,Visualizer
moment,14.398,6.95,2.56,0.91,0.62,,87.35,88.59,,,Visualizer
moment,14.626,6.98,2.68,0.94,0.66,,87.35,88.65,,,Visualizer
moment,14.803,6.93,2.81,0.93,0.77,,87.25,88.56,,,Visualizer
moment,15.029,6.93,3.08,1.01,0.99,,87.19,88.47,,,Visualizer
moment,15.298,6.96,3.29,1.03,0.96,,87.16,88.45,,,Visualizer
moment,15.434,6.94,3.46,1.04,0.82,,87.09,88.54,,,Visualizer
moment,15.659,6.94,3.7,1.08,1.02,,86.93,88.49,,,Visualizer
moment,15.928,6.94,4.06,1.15,1.05,,86.93,88.48,,,Visualizer
moment,16.108,6.95,4.12,1.16,1.04,,86.8,88.49,,,Visualizer
moment,16.288,7.0,4.46,1.17,1.17,,86.8,88.5,,,Visualizer
moment,16.469,6.97,4.52,1.21,1.06,,86.8,88.44,,,Visualizer
moment,16.74,6.95,5.09,1.23,1.24,,86.89,88.34,,,Visualizer
moment,16.918,6.91,5.17,1.29,1.11,,86.96,88.35,,,Visualizer
moment,17.1,6.84,5.42,1.35,1.3,,87.12,88.42,,,Visualizer
moment,17.323,6.88,5.74,1.41,1.28,,87.06,88.37,,,Visualizer
moment,17.548,6.95,5.87,1.46,1.35,,87.19,88.36,,,Visualizer
moment,17.728,6.95,6.27,1.47,1.42,,87.45,88.31,,,Visualizer
moment,17.953,6.91,6.64,1.51,1.46,,87.52,88.27,,,Visualizer
moment,18.137,6.89,7.17,1.55,1.64,,87.75,88.22,,,Visualizer
moment,18.358,6.84,7.42,1.57,1.67,,88.11,88.26,,,Visualizer
moment,18.583,6.84,8.08,1.62,2.04,,88.3,88.23,,,Visualizer
moment,18.764,6.91,8.34,1.63,1.93,,88.6,88.21,,,Visualizer
moment,18.988,6.85,8.68,1.7,1.79,,88.83,88.17,,,Visualizer
moment,19.213,6.78,9.21,1.73,2.03,,89.12,88.11,,,Visualizer
moment,19.397,6.75,9.55,1.8,2.08,,89.36,88.1,,,Visualizer
moment,19.663,6.76,9.95,1.88,1.86,,89.49,88.11,,,Visualizer
moment,19.843,6.75,10.6,1.91,2.25,,89.79,88.08,,,Visualizer
moment,20.023,6.69,10.84,1.97,2.15,,89.82,88.06,,,Visualizer
moment,20.296,6.69,11.68,2.04,2.24,,89.95,88.13,,,Visualizer
moment,20.428,6.7,12.06,2.09,2.5,,90.12,88.11,,,Visualizer
moment,20.654,6.66,12.8,2.14,2.56,,90.21,88.02,,,Visualizer
moment,20.88,6.66,13.09,2.2,2.46,,90.21,88.07,,,Visualizer
moment,21.103,6.63,13.99,2.22,2.71,,90.35,88.04,,,Visualizer
moment,21.284,6.64,14.3,2.25,2.61,,90.55,88.05,,,Visualizer
moment,21.51,6.6,14.82,2.26,2.55,,90.61,88.09,,,Visualizer
moment,21.734,6.6,15.56,2.3,2.75,,90.81,88.13,,,Visualizer
moment,21.913,6.56,16.02,2.36,2.92,,91.05,88.1,,,Visualizer
moment,22.094,6.55,16.3,2.41,2.81,,91.14,88.15,,,Visualizer
moment,22.365,6.55,17.41,2.4,2.82,,91.14,88.22,,,Visualizer
moment,22.543,6.5,17.68,2.44,2.85,,91.34,88.22,,,Visualizer
moment,22.723,6.5,18.24,2.49,2.67,,91.41,88.26,,,Visualizer
moment,22.996,6.49,19.18,2.52,2.87,,91.58,88.24,,,Visualizer
moment,23.173,6.44,19.44,2.53,2.99,,91.58,88.27,,,Visualizer
moment,23.353,6.44,20.0,2.58,2.78,,91.64,88.3,,,Visualizer
moment,23.578,6.43,20.55,2.63,2.86,,91.55,88.38,,,Visualizer
moment,23.804,6.4,21.56,2.66,2.82,,91.51,88.42,,,Visualizer
moment,23.984,6.36,22.25,2.71,3.06,,91.51,88.41,,,Visualizer
moment,24.209,6.4,23.0,2.72,3.17,,91.55,88.46,,,Visualizer
moment,24.479,6.34,23.62,2.72,3.06,,91.48,88.48,,,Visualizer
moment,24.615,6.3,23.89,2.77,2.82,,91.48,88.48,,,Visualizer
moment,24.838,6.31,24.73,2.8,3.16,,91.45,88.56,,,Visualizer
