information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.625,7.66,11.03,1.27,1.63,,84.71,90.56,,,Visualizer
moment,23.759,7.5,11.33,1.3,1.57,,84.68,90.48,,,Visualizer
moment,23.985,7.33,11.63,1.3,1.6,,84.68,90.44,,,Visualizer
moment,24.21,7.17,12.0,1.3,1.61,,84.71,90.37,,,Visualizer
moment,24.401,7.04,12.44,1.33,1.64,,84.68,90.32,,,Visualizer
moment,24.615,6.9,12.63,1.3,1.67,,84.71,90.27,,,Visualizer
moment,24.84,6.68,13.05,1.35,1.64,,84.68,90.22,,,Visualizer
moment,25.022,6.56,13.39,1.31,1.64,,84.68,90.14,,,Visualizer
moment,25.245,6.38,13.65,1.34,1.58,,84.65,90.12,,,Visualizer
moment,25.43,6.22,13.94,1.34,1.57,,84.71,90.11,,,Visualizer
moment,25.65,6.06,14.24,1.32,1.56,,84.71,90.03,,,Visualizer
moment,25.875,5.85,14.53,1.38,1.55,,84.78,89.95,,,Visualizer
moment,26.068,5.73,14.99,1.35,1.53,,84.78,89.94,,,Visualizer
moment,26.282,5.57,15.13,1.35,1.55,,84.75,89.91,,,Visualizer
moment,26.505,5.43,15.66,1.33,1.68,,84.78,89.83,,,Visualizer
moment,26.712,5.24,15.9,1.35,1.53,,84.68,89.76,,,Visualizer
moment,26.914,5.16,16.24,1.35,1.63,,84.75,89.78,,,Visualizer
moment,27.089,4.98,16.67,1.37,1.61,,84.81,89.77,,,Visualizer
moment,27.316,4.84,16.77,1.34,1.53,,84.71,89.64,,,Visualizer
moment,27.54,4.7,17.25,1.35,1.54,,84.65,89.6,,,Visualizer
moment,27.721,4.6,17.47,1.36,1.48,,84.65,89.5,,,Visualizer
moment,27.945,4.5,17.81,1.39,1.47,,84.55,89.45,,,Visualizer
moment,28.174,4.45,18.14,1.36,1.54,,84.46,89.41,,,Visualizer
moment,28.35,4.26,18.54,1.4,1.51,,84.42,89.32,,,Visualizer
moment,28.575,4.14,18.68,1.36,1.49,,84.49,89.28,,,Visualizer
moment,28.801,4.04,19.02,1.36,1.44,,84.59,89.24,,,Visualizer
moment,28.986,3.96,19.4,1.4,1.49,,84.49,89.17,,,Visualizer
moment,29.205,3.82,19.64,1.42,1.46,,84.59,89.11,,,Visualizer
moment,29.386,3.75,19.95,1.4,1.47,,84.49,89.04,,,Visualizer
moment,29.624,3.67,20.29,1.41,1.56,,84.46,88.97,,,Visualizer
moment,29.837,3.64,20.64,1.43,1.52,,84.49,88.98,,,Visualizer
moment,30.06,3.51,20.95,1.44,1.5,,84.52,88.94,,,Visualizer
moment,30.241,3.45,21.23,1.43,1.47,,84.46,88.87,,,Visualizer
moment,30.468,3.4,21.54,1.44,1.51,,84.46,88.87,,,Visualizer
moment,30.65,3.33,21.95,1.46,1.56,,84.42,88.8,,,Visualizer
moment,30.876,3.25,22.22,1.45,1.47,,84.49,88.72,,,Visualizer
moment,31.05,3.21,22.37,1.45,1.48,,84.49,88.64,,,Visualizer
moment,31.322,3.2,22.62,1.41,1.45,,84.46,88.67,,,Visualizer
moment,31.5,3.09,22.87,1.47,1.39,,84.59,88.68,,,Visualizer
moment,31.682,3.08,23.33,1.44,1.44,,84.52,88.62,,,Visualizer
moment,31.905,3.06,23.6,1.42,1.44,,84.49,88.56,,,Visualizer
moment,32.131,3.02,23.77,1.43,1.35,,84.59,88.57,,,Visualizer
moment,32.309,2.99,24.18,1.45,1.37,,84.62,88.52,,,Visualizer
moment,32.58,2.97,24.31,1.47,1.37,,84.65,88.46,,,Visualizer
moment,32.717,2.94,24.6,1.47,1.33,,84.68,88.42,,,Visualizer
moment,32.94,2.93,24.91,1.48,1.34,,84.62,88.35,,,Visualizer
moment,33.164,2.9,25.21,1.51,1.34,,84.62,88.35,,,Visualizer
moment,33.348,2.9,25.4,1.47,1.28,,84.75,88.33,,,Visualizer
moment,33.592,2.91,25.82,1.45,1.45,,84.88,88.28,,,Visualizer
moment,33.795,2.9,26.12,1.5,1.31,,84.88,88.22,,,Visualizer
moment,33.975,2.93,26.42,1.52,1.44,,84.88,88.23,,,Visualizer
moment,34.202,2.92,26.7,1.48,1.39,,84.84,88.13,,,Visualizer
moment,34.381,2.88,26.94,1.47,1.36,,84.91,88.11,,,Visualizer
moment,34.605,2.89,27.24,1.5,1.36,,85.07,88.09,,,Visualizer
moment,34.83,2.92,27.59,1.49,1.4,,85.04,88.03,,,Visualizer
moment,35.038,2.92,27.85,1.5,1.32,,85.1,87.99,,,Visualizer
moment,35.237,2.95,28.11,1.51,1.33,,85.04,88.0,,,Visualizer
moment,35.46,2.96,28.3,1.49,1.3,,85.23,87.98,,,Visualizer
moment,35.667,2.99,28.59,1.53,1.37,,85.23,87.98,,,Visualizer
moment,35.868,2.97,29.0,1.51,1.35,,85.23,87.91,,,Visualizer
moment,36.095,2.98,29.26,1.57,1.35,,85.23,87.86,,,Visualizer
moment,36.27,3.03,29.49,1.55,1.28,,85.2,87.82,,,Visualizer
moment,36.495,2.98,29.64,1.53,1.4,,85.36,87.8,,,Visualizer
moment,36.693,3.02,30.06,1.5,1.36,,85.43,87.74,,,Visualizer
moment,36.9,3.02,30.27,1.53,1.33,,85.46,87.71,,,Visualizer
moment,37.125,3.04,30.6,1.57,1.4,,85.43,87.7,,,Visualizer
moment,37.305,3.08,30.96,1.6,1.38,,85.43,87.65,,,Visualizer
moment,37.53,3.06,31.07,1.57,1.36,,85.49,87.67,,,Visualizer
moment,37.755,3.1,31.35,1.57,1.35,,85.46,87.73,,,Visualizer
moment,37.938,3.13,31.79,1.53,1.4,,85.62,87.59,,,Visualizer
moment,38.159,3.13,32.05,1.56,1.39,,85.79,87.54,,,Visualizer
moment,38.34,3.14,32.46,1.58,1.45,,85.49,87.57,,,Visualizer
moment,38.565,3.15,32.56,1.62,1.46,,85.59,87.54,,,Visualizer
moment,38.792,3.17,32.89,1.65,1.42,,85.69,87.53,,,Visualizer
moment,39.014,3.19,33.27,1.62,1.41,,85.75,87.44,,,Visualizer
moment,39.195,3.19,33.59,1.62,1.45,,85.85,87.45,,,Visualizer
moment,39.421,3.18,33.86,1.58,1.46,,85.82,87.43,,,Visualizer
moment,39.601,3.23,34.11,1.62,1.45,,85.91,87.44,,,Visualizer
moment,39.826,3.25,34.4,1.6,1.45,,85.95,87.42,,,Visualizer
