information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.921,3.35,8.09,3.31,1.98,,84.1,85.48,,,Visualizer
moment,7.119,2.76,8.81,2.68,2.16,,84.1,85.49,,,Visualizer
moment,7.31,2.49,8.92,2.1,2.18,,84.07,85.54,,,Visualizer
moment,7.506,2.19,9.29,1.74,2.27,,84.1,85.52,,,Visualizer
moment,7.751,2.08,9.49,1.77,2.32,,83.97,85.53,,,Visualizer
moment,7.944,2.35,9.54,1.87,2.33,,83.84,85.51,,,Visualizer
moment,8.154,2.67,10.08,2.1,2.47,,83.62,85.53,,,Visualizer
moment,8.335,3.06,10.21,2.35,2.5,,83.26,85.52,,,Visualizer
moment,8.58,3.4,10.36,2.5,2.53,,82.68,85.43,,,Visualizer
moment,8.801,3.7,10.58,2.57,2.59,,81.97,85.47,,,Visualizer
moment,8.973,3.94,11.32,2.64,2.77,,81.16,85.57,,,Visualizer
moment,9.211,4.22,11.57,2.66,2.83,,80.43,85.48,,,Visualizer
moment,9.435,4.32,12.26,2.68,2.47,,79.72,85.41,,,Visualizer
moment,9.6,4.4,12.89,2.65,2.35,,79.4,85.45,,,Visualizer
moment,9.815,4.44,13.12,2.7,2.23,,78.91,85.47,,,Visualizer
moment,10.042,4.57,13.71,2.69,2.15,,78.72,85.5,,,Visualizer
moment,10.236,4.62,14.72,2.74,2.1,,78.56,85.45,,,Visualizer
moment,10.455,4.65,15.02,2.75,2.06,,78.46,85.4,,,Visualizer
moment,10.673,4.65,15.82,2.73,2.01,,78.46,85.31,,,Visualizer
moment,10.872,4.66,16.17,2.77,2.03,,78.53,85.35,,,Visualizer
moment,11.064,4.68,16.66,2.83,2.04,,78.59,85.32,,,Visualizer
moment,11.277,4.7,17.32,2.89,2.08,,78.46,85.2,,,Visualizer
moment,11.531,4.76,18.07,2.93,2.18,,78.53,85.11,,,Visualizer
moment,11.697,4.69,18.61,2.96,2.27,,78.4,85.03,,,Visualizer
moment,11.916,4.71,19.39,2.99,2.41,,78.27,85.02,,,Visualizer
moment,12.093,4.68,20.02,3.03,2.56,,78.02,84.94,,,Visualizer
moment,12.336,4.63,20.65,3.06,2.58,,77.79,84.9,,,Visualizer
moment,12.527,4.65,21.41,3.07,2.7,,77.5,84.81,,,Visualizer
moment,12.725,4.66,21.99,3.01,2.83,,77.34,84.69,,,Visualizer
moment,12.965,4.58,22.72,3.05,2.88,,77.25,84.65,,,Visualizer
moment,13.161,4.57,23.35,3.06,2.94,,76.96,84.6,,,Visualizer
moment,13.363,4.59,24.1,3.0,2.99,,76.83,84.53,,,Visualizer
moment,13.551,4.53,24.71,3.01,3.04,,76.77,84.45,,,Visualizer
moment,13.795,4.57,25.04,2.98,3.05,,76.73,84.43,,,Visualizer
moment,13.999,4.52,26.02,3.01,3.05,,76.67,84.34,,,Visualizer
moment,14.185,4.54,26.78,2.99,3.16,,76.64,84.18,,,Visualizer
moment,14.395,4.54,27.09,3.04,3.15,,76.67,84.15,,,Visualizer
moment,14.623,4.59,28.17,2.99,3.17,,76.67,84.09,,,Visualizer
moment,14.82,4.54,28.83,2.99,3.17,,76.57,83.97,,,Visualizer
moment,15.039,4.47,29.08,3.08,3.15,,76.57,83.91,,,Visualizer
moment,15.257,4.47,30.08,3.2,3.17,,76.38,83.83,,,Visualizer
moment,15.45,4.57,30.87,3.21,3.22,,76.35,83.72,,,Visualizer
moment,15.647,4.5,31.19,3.21,3.2,,76.29,83.69,,,Visualizer
moment,15.857,4.44,31.88,3.23,3.24,,76.19,83.55,,,Visualizer
moment,16.112,4.46,32.59,3.19,3.22,,76.19,83.49,,,Visualizer
moment,16.293,4.41,33.58,3.21,3.22,,76.06,83.46,,,Visualizer
moment,16.5,4.39,33.91,3.18,3.23,,75.96,83.32,,,Visualizer
moment,16.72,4.37,34.94,3.19,3.23,,75.96,83.25,,,Visualizer
moment,16.934,4.39,35.57,3.17,3.21,,75.9,83.21,,,Visualizer
moment,17.126,4.34,36.31,3.21,3.25,,75.77,83.1,,,Visualizer
moment,17.329,4.35,36.58,3.23,3.23,,75.71,83.1,,,Visualizer
moment,17.547,4.38,37.6,3.23,3.22,,75.64,82.99,,,Visualizer
