information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.287,3.49,0.0,5.73,0.0,,90.03,91.43,,,Visualizer
moment,5.549,3.64,0.0,5.07,0.0,,90.06,91.58,,,Visualizer
moment,5.812,3.7,0.2,4.37,0.19,,89.93,91.52,,,Visualizer
moment,6.037,3.61,0.22,3.69,0.21,,89.73,91.45,,,Visualizer
moment,6.302,3.58,0.32,3.04,0.31,,89.6,91.54,,,Visualizer
moment,6.524,3.39,0.49,2.57,0.47,,89.66,91.45,,,Visualizer
moment,6.787,3.2,0.82,2.23,0.79,,89.53,91.32,,,Visualizer
moment,7.087,3.29,1.17,1.93,0.92,,89.57,91.34,,,Visualizer
moment,7.274,3.26,1.17,1.65,0.82,,89.43,91.31,,,Visualizer
moment,7.539,3.03,1.29,1.5,0.94,,89.27,91.25,,,Visualizer
moment,7.799,3.04,1.98,1.39,1.12,,89.14,91.22,,,Visualizer
moment,8.024,3.06,2.1,1.31,1.0,,89.14,91.14,,,Visualizer
moment,8.287,3.06,2.23,1.27,1.04,,88.97,91.12,,,Visualizer
moment,8.55,3.11,2.55,1.16,1.22,,88.88,91.01,,,Visualizer
moment,8.774,3.04,2.58,1.12,0.94,,88.78,90.98,,,Visualizer
moment,9.037,2.97,3.06,1.12,1.04,,88.45,90.99,,,Visualizer
moment,9.3,3.02,3.28,1.09,1.01,,88.25,90.94,,,Visualizer
moment,9.525,3.05,3.78,1.04,1.21,,88.19,90.84,,,Visualizer
moment,9.787,2.96,3.83,1.07,1.23,,88.05,90.87,,,Visualizer
moment,10.049,3.02,4.2,1.06,1.1,,87.79,90.92,,,Visualizer
moment,10.275,3.01,4.54,1.05,1.22,,87.53,90.89,,,Visualizer
moment,10.537,2.98,4.75,1.06,0.94,,87.57,90.91,,,Visualizer
moment,10.799,2.97,5.12,1.1,1.25,,87.34,90.78,,,Visualizer
moment,11.024,3.0,5.39,1.14,1.15,,87.24,90.82,,,Visualizer
moment,11.287,3.0,5.43,1.15,0.89,,87.01,90.85,,,Visualizer
moment,11.549,3.0,5.99,1.16,1.2,,86.95,90.78,,,Visualizer
moment,11.774,3.0,6.47,1.19,1.3,,86.78,90.82,,,Visualizer
moment,12.037,3.03,6.51,1.15,1.26,,86.82,90.73,,,Visualizer
moment,12.299,2.99,6.88,1.18,1.4,,86.65,90.74,,,Visualizer
moment,12.524,2.98,7.31,1.2,1.36,,86.65,90.78,,,Visualizer
moment,12.787,3.05,7.73,1.17,1.22,,86.78,90.79,,,Visualizer
moment,13.049,3.03,7.8,1.15,1.25,,86.78,90.78,,,Visualizer
moment,13.274,2.99,8.22,1.15,1.29,,87.04,90.75,,,Visualizer
moment,13.574,3.01,8.58,1.14,1.23,,87.01,90.73,,,Visualizer
moment,13.799,2.98,8.97,1.18,1.2,,87.17,90.76,,,Visualizer
moment,14.024,2.99,9.15,1.2,1.3,,87.24,90.78,,,Visualizer
moment,14.287,3.03,9.38,1.2,1.13,,87.47,90.75,,,Visualizer
moment,14.549,3.06,9.86,1.2,1.24,,87.66,90.74,,,Visualizer
moment,14.775,3.07,9.97,1.15,1.24,,87.86,90.7,,,Visualizer
moment,15.038,2.96,10.28,1.15,1.19,,87.93,90.7,,,Visualizer
moment,15.299,2.94,10.68,1.22,1.26,,88.15,90.65,,,Visualizer
moment,15.526,3.05,10.99,1.2,1.3,,88.32,90.7,,,Visualizer
moment,15.786,3.06,11.3,1.15,1.28,,88.64,90.75,,,Visualizer
moment,16.049,2.95,11.57,1.15,1.25,,88.71,90.59,,,Visualizer
moment,16.274,3.12,11.94,1.29,1.22,,89.14,90.58,,,Visualizer
moment,16.536,3.42,12.1,1.61,1.07,,89.3,90.6,,,Visualizer
moment,16.799,4.0,12.43,1.96,1.2,,89.57,90.55,,,Visualizer
moment,17.024,4.73,12.81,2.25,1.2,,90.26,90.57,,,Visualizer
moment,17.287,5.43,13.22,2.46,1.34,,90.79,90.65,,,Visualizer
moment,17.549,6.04,13.78,2.61,1.62,,91.56,90.61,,,Visualizer
moment,17.774,6.68,14.15,2.67,1.66,,92.29,90.63,,,Visualizer
moment,18.037,7.13,14.59,2.68,1.82,,93.1,90.58,,,Visualizer
moment,18.261,7.53,15.2,2.69,1.91,,93.84,90.63,,,Visualizer
moment,18.524,7.9,15.63,2.62,1.97,,94.42,90.6,,,Visualizer
moment,18.786,8.15,16.23,2.58,2.01,,95.04,90.65,,,Visualizer
moment,19.011,8.32,16.58,2.55,1.92,,95.31,90.65,,,Visualizer
moment,19.276,8.43,17.17,2.55,2.09,,95.38,90.66,,,Visualizer
moment,19.537,8.72,17.73,2.47,2.03,,95.45,90.69,,,Visualizer
moment,19.762,8.81,18.11,2.41,2.03,,95.38,90.66,,,Visualizer
moment,20.024,8.9,18.45,2.32,1.98,,95.38,90.75,,,Visualizer
moment,20.287,8.96,19.04,2.24,1.81,,94.93,90.9,,,Visualizer
moment,20.511,8.98,19.64,2.17,1.84,,94.73,90.93,,,Visualizer
moment,20.774,9.0,19.99,2.14,1.82,,94.46,90.95,,,Visualizer
moment,21.036,9.03,20.31,2.05,1.8,,94.25,91.07,,,Visualizer
moment,21.262,9.06,20.8,2.01,1.7,,93.95,91.06,,,Visualizer
moment,21.532,9.09,21.15,1.96,1.7,,93.84,91.12,,,Visualizer
moment,21.787,9.05,21.62,1.92,1.57,,93.47,91.21,,,Visualizer
moment,22.011,9.08,21.96,1.83,1.59,,93.27,91.21,,,Visualizer
moment,22.274,9.02,22.26,1.81,1.55,,93.13,91.25,,,Visualizer
moment,22.536,9.05,22.76,1.81,1.55,,92.86,91.27,,,Visualizer
moment,22.761,9.13,23.07,1.75,1.56,,92.86,91.31,,,Visualizer
moment,23.024,9.1,23.56,1.7,1.55,,92.7,91.4,,,Visualizer
moment,23.286,9.06,23.88,1.68,1.56,,92.53,91.4,,,Visualizer
moment,23.512,9.06,24.32,1.67,1.51,,92.43,91.44,,,Visualizer
moment,23.776,9.08,24.62,1.65,1.5,,92.36,91.42,,,Visualizer
moment,24.037,9.06,25.0,1.63,1.39,,92.26,91.42,,,Visualizer
moment,24.262,9.03,25.38,1.64,1.45,,92.19,91.41,,,Visualizer
moment,24.524,9.06,25.59,1.59,1.37,,92.23,91.42,,,Visualizer
moment,24.787,9.04,26.06,1.57,1.39,,92.16,91.39,,,Visualizer
moment,25.011,9.05,26.3,1.56,1.36,,91.99,91.4,,,Visualizer
moment,25.274,8.99,26.79,1.53,1.36,,91.93,91.34,,,Visualizer
moment,25.536,9.0,27.04,1.51,1.4,,92.06,91.34,,,Visualizer
moment,25.761,8.95,27.53,1.48,1.42,,91.76,91.37,,,Visualizer
moment,26.024,8.9,27.73,1.5,1.38,,91.79,91.41,,,Visualizer
moment,26.286,8.92,28.18,1.5,1.47,,91.72,91.4,,,Visualizer
moment,26.511,8.92,28.41,1.47,1.32,,91.62,91.32,,,Visualizer
moment,26.776,8.83,28.86,1.47,1.46,,91.49,91.32,,,Visualizer
moment,27.036,8.86,29.14,1.44,1.48,,91.46,91.37,,,Visualizer
moment,27.261,8.84,29.47,1.39,1.25,,91.12,91.26,,,Visualizer
moment,27.524,8.81,29.74,1.37,1.28,,91.26,91.23,,,Visualizer
moment,27.786,8.75,30.13,1.38,1.23,,91.12,91.21,,,Visualizer
moment,28.011,8.72,30.39,1.38,1.21,,90.99,91.21,,,Visualizer
