information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,0.62,0.0,4.01,0.0,,96.14,93.51,,,Visualizer
moment,3.959,0.63,0.0,4.0,0.0,,96.86,93.64,,,Visualizer
moment,4.184,0.65,0.0,4.03,0.0,,97.32,93.86,,,Visualizer
moment,4.364,0.67,0.0,4.02,0.0,,97.98,94.11,,,Visualizer
moment,4.589,0.7,0.0,4.07,0.0,,98.46,94.36,,,Visualizer
moment,4.814,0.71,0.0,4.03,0.0,,98.85,94.57,,,Visualizer
moment,4.993,0.79,0.0,4.0,0.0,,98.96,94.76,,,Visualizer
moment,5.264,0.78,0.0,4.0,0.0,,99.06,94.97,,,Visualizer
moment,5.399,0.77,0.0,4.05,0.0,,99.27,95.15,,,Visualizer
moment,5.624,0.77,0.0,4.01,0.0,,99.13,95.28,,,Visualizer
moment,5.894,0.77,0.0,3.98,0.0,,99.06,95.55,,,Visualizer
moment,6.029,0.81,0.0,3.97,0.0,,98.99,95.74,,,Visualizer
moment,6.254,0.83,0.0,3.97,0.0,,98.75,95.81,,,Visualizer
moment,6.524,0.89,0.0,3.97,0.0,,98.54,95.89,,,Visualizer
moment,6.659,0.96,0.0,4.0,0.0,,98.57,95.98,,,Visualizer
moment,6.884,1.05,0.0,3.95,0.0,,98.22,96.08,,,Visualizer
moment,7.064,1.13,0.0,4.04,0.0,,98.08,96.18,,,Visualizer
moment,7.289,1.21,0.0,4.01,0.0,,98.05,96.16,,,Visualizer
moment,7.514,1.3,0.0,4.04,0.0,,98.08,96.22,,,Visualizer
moment,7.695,1.38,0.0,4.02,0.0,,97.94,96.28,,,Visualizer
moment,7.964,1.5,0.0,3.98,0.0,,98.12,96.28,,,Visualizer
moment,8.144,1.62,0.0,4.01,0.0,,97.94,96.22,,,Visualizer
moment,8.323,1.74,0.0,3.95,0.0,,97.87,96.36,,,Visualizer
moment,8.548,1.9,0.0,3.92,0.0,,97.84,96.32,,,Visualizer
moment,8.774,2.02,0.0,3.88,0.0,,97.73,96.25,,,Visualizer
moment,8.954,2.21,0.0,3.87,0.0,,97.56,96.28,,,Visualizer
moment,9.178,2.44,0.0,3.89,0.0,,97.32,96.29,,,Visualizer
moment,9.365,2.66,0.0,3.84,0.0,,97.25,96.25,,,Visualizer
moment,9.584,2.96,0.0,3.9,0.0,,97.0,96.31,,,Visualizer
moment,9.809,3.32,0.0,3.9,0.0,,96.93,96.33,,,Visualizer
moment,9.989,3.78,0.0,3.9,0.0,,96.79,96.29,,,Visualizer
moment,10.213,4.34,0.0,3.59,0.0,,96.73,96.3,,,Visualizer
moment,10.438,4.48,0.0,3.13,0.0,,96.66,96.27,,,Visualizer
moment,10.619,4.44,0.0,2.56,0.0,,96.59,96.2,,,Visualizer
moment,10.888,4.26,0.0,2.18,0.0,,96.38,96.21,,,Visualizer
moment,11.024,4.14,0.0,1.72,0.0,,96.38,96.25,,,Visualizer
moment,11.248,3.86,0.0,1.34,0.0,,96.41,96.2,,,Visualizer
moment,11.519,3.6,0.0,1.04,0.0,,96.35,96.17,,,Visualizer
moment,11.654,3.43,0.0,0.81,0.0,,96.28,96.18,,,Visualizer
moment,11.879,3.27,0.0,0.63,0.0,,96.28,96.1,,,Visualizer
moment,12.148,3.15,0.3,0.49,0.31,,96.18,96.11,,,Visualizer
moment,12.283,3.04,0.3,0.38,0.31,,96.28,96.09,,,Visualizer
moment,12.509,2.94,0.3,0.3,0.31,,96.24,95.98,,,Visualizer
moment,12.689,2.86,0.3,0.23,0.31,,96.14,96.04,,,Visualizer
moment,12.958,2.78,0.3,0.18,0.1,,96.18,96.04,,,Visualizer
moment,13.138,2.71,0.5,0.14,0.21,,96.18,95.98,,,Visualizer
moment,13.318,2.65,0.6,0.11,0.31,,96.18,95.94,,,Visualizer
moment,13.59,2.6,0.7,0.08,0.41,,96.24,95.92,,,Visualizer
moment,13.768,2.54,0.7,0.07,0.41,,96.14,96.0,,,Visualizer
moment,13.951,2.49,0.7,0.05,0.41,,96.21,95.88,,,Visualizer
moment,14.174,2.44,0.7,0.04,0.21,,96.07,95.91,,,Visualizer
moment,14.398,2.4,0.9,0.03,0.31,,96.18,95.89,,,Visualizer
moment,14.582,2.36,0.9,0.02,0.21,,96.11,95.79,,,Visualizer
moment,14.805,2.33,0.9,0.02,0.21,,96.28,95.74,,,Visualizer
moment,14.984,2.29,1.1,0.01,0.41,,96.11,95.72,,,Visualizer
moment,15.209,2.26,1.1,0.01,0.31,,96.21,95.67,,,Visualizer
moment,15.433,2.23,1.1,0.01,0.21,,96.21,95.71,,,Visualizer
moment,15.659,2.19,1.1,0.01,0.21,,96.21,95.73,,,Visualizer
moment,15.838,2.17,1.1,0.01,0.21,,96.38,95.65,,,Visualizer
moment,16.063,2.14,1.3,0.0,0.31,,96.31,95.54,,,Visualizer
moment,16.243,2.11,1.3,0.0,0.1,,96.35,95.63,,,Visualizer
moment,16.513,2.09,1.4,0.0,0.31,,96.21,95.64,,,Visualizer
moment,16.649,2.06,1.6,0.0,0.52,,96.28,95.58,,,Visualizer
moment,16.873,2.04,1.6,0.0,0.52,,96.18,95.57,,,Visualizer
moment,17.099,2.02,1.5,0.0,0.21,,96.31,95.62,,,Visualizer
moment,17.279,2.0,1.5,0.0,0.1,,96.24,95.56,,,Visualizer
moment,17.503,1.98,1.6,0.0,0.21,,96.38,95.5,,,Visualizer
moment,17.773,1.96,1.6,0.0,0.0,,96.38,95.57,,,Visualizer
moment,17.908,1.94,1.7,0.0,0.21,,96.31,95.56,,,Visualizer
moment,18.133,1.92,1.8,0.0,0.31,,96.24,95.46,,,Visualizer
moment,18.358,1.9,1.8,0.0,0.21,,96.35,95.47,,,Visualizer
moment,18.583,1.89,1.8,0.0,0.1,,96.35,95.42,,,Visualizer
moment,18.763,1.87,1.9,0.0,0.31,,96.28,95.5,,,Visualizer
moment,18.943,1.85,1.9,0.0,0.21,,96.38,95.5,,,Visualizer
moment,19.214,1.84,1.9,0.0,0.1,,96.41,95.48,,,Visualizer
moment,19.393,1.82,2.1,0.0,0.31,,96.38,95.41,,,Visualizer
moment,19.574,1.81,2.0,0.0,0.21,,96.31,95.46,,,Visualizer
moment,19.799,1.79,2.0,0.0,0.1,,96.38,95.43,,,Visualizer
moment,20.024,1.77,2.0,0.0,0.1,,96.41,95.33,,,Visualizer
moment,20.203,1.76,2.0,0.0,0.1,,96.38,95.35,,,Visualizer
moment,20.428,1.75,2.3,0.0,0.21,,96.48,95.38,,,Visualizer
moment,20.654,1.73,2.3,0.0,0.31,,96.45,95.4,,,Visualizer
moment,20.833,1.72,2.3,0.0,0.31,,96.41,95.36,,,Visualizer
moment,21.058,1.71,2.3,0.0,0.31,,96.52,95.33,,,Visualizer
moment,21.24,1.7,2.4,0.0,0.41,,96.38,95.33,,,Visualizer
moment,21.466,1.68,2.3,0.0,0.0,,96.48,95.39,,,Visualizer
moment,21.688,1.68,2.3,0.0,0.1,,96.41,95.33,,,Visualizer
moment,21.868,1.67,2.3,0.0,0.0,,96.52,95.28,,,Visualizer
moment,22.138,1.65,2.5,0.0,0.1,,96.45,95.32,,,Visualizer
moment,22.318,1.64,2.5,0.0,0.1,,96.41,95.32,,,Visualizer
moment,22.507,1.63,2.6,0.0,0.31,,96.41,95.25,,,Visualizer
moment,22.768,1.62,2.6,0.0,0.31,,96.55,95.3,,,Visualizer
moment,22.903,1.61,2.6,0.0,0.31,,96.45,95.27,,,Visualizer
moment,23.128,1.6,2.6,0.0,0.1,,96.55,95.22,,,Visualizer
moment,23.398,1.59,2.6,0.0,0.1,,96.48,95.24,,,Visualizer
moment,23.623,1.58,2.6,0.0,0.0,,96.55,95.23,,,Visualizer
moment,23.759,1.58,2.9,0.0,0.31,,96.48,95.26,,,Visualizer
moment,24.028,1.56,2.8,0.0,0.21,,96.38,95.16,,,Visualizer
moment,24.163,1.55,2.9,0.0,0.31,,96.45,95.28,,,Visualizer
moment,24.388,1.55,2.9,0.0,0.31,,96.52,95.22,,,Visualizer
moment,24.568,1.54,2.9,0.0,0.31,,96.52,95.21,,,Visualizer
moment,24.838,1.53,2.9,0.0,0.0,,96.48,95.16,,,Visualizer
moment,25.018,1.52,3.1,0.0,0.21,,96.45,95.21,,,Visualizer
moment,25.198,1.51,3.0,0.0,0.1,,96.48,95.23,,,Visualizer
moment,25.423,1.5,3.1,0.0,0.21,,96.48,95.25,,,Visualizer
moment,25.648,1.49,3.1,0.0,0.21,,96.41,95.21,,,Visualizer
moment,25.832,1.49,3.1,0.0,0.1,,96.48,95.18,,,Visualizer
moment,26.053,1.48,3.1,0.0,0.0,,96.48,95.11,,,Visualizer
moment,26.278,1.47,3.1,0.0,0.0,,96.41,95.18,,,Visualizer
moment,26.46,1.46,3.2,0.0,0.1,,96.55,95.2,,,Visualizer
moment,26.683,1.46,3.3,0.0,0.21,,96.45,95.17,,,Visualizer
moment,26.863,1.45,3.3,0.0,0.21,,96.48,95.11,,,Visualizer
moment,27.133,1.44,3.3,0.0,0.21,,96.45,95.04,,,Visualizer
moment,27.313,1.43,3.3,0.0,0.1,,96.35,95.11,,,Visualizer
moment,27.493,1.43,3.3,0.0,0.1,,96.45,95.07,,,Visualizer
moment,27.763,1.42,3.3,0.0,0.0,,96.31,95.1,,,Visualizer
moment,27.943,1.42,3.4,0.0,0.1,,96.45,95.11,,,Visualizer
moment,28.123,1.4,3.4,0.0,0.1,,96.48,94.97,,,Visualizer
moment,28.393,1.4,3.4,0.0,0.1,,96.35,95.05,,,Visualizer
moment,28.528,1.4,3.5,0.0,0.21,,96.35,95.06,,,Visualizer
moment,28.753,1.39,3.5,0.0,0.1,,96.38,95.06,,,Visualizer
moment,29.023,1.38,3.6,0.0,0.21,,96.45,95.07,,,Visualizer
moment,29.158,1.37,3.6,0.0,0.21,,96.35,95.11,,,Visualizer
moment,29.383,1.37,3.6,0.0,0.21,,96.45,95.01,,,Visualizer
moment,29.653,1.36,3.6,0.0,0.1,,96.45,95.01,,,Visualizer
moment,29.788,1.36,3.6,0.0,0.0,,96.35,94.97,,,Visualizer
moment,30.058,1.35,3.7,0.0,0.1,,96.38,95.01,,,Visualizer
moment,30.238,1.35,3.8,0.0,0.21,,96.24,94.95,,,Visualizer
moment,30.463,1.34,3.8,0.0,0.21,,96.35,94.97,,,Visualizer
moment,30.643,1.33,3.8,0.0,0.21,,96.35,94.93,,,Visualizer
moment,30.823,1.33,3.8,0.0,0.1,,96.31,95.0,,,Visualizer
moment,31.048,1.33,3.8,0.0,0.1,,96.21,95.0,,,Visualizer
moment,31.318,1.32,3.8,0.0,0.0,,96.38,94.94,,,Visualizer
moment,31.453,1.31,3.9,0.0,0.1,,96.28,94.95,,,Visualizer
moment,31.678,1.31,3.9,0.0,0.1,,96.31,94.91,,,Visualizer
moment,31.948,1.3,3.9,0.0,0.1,,96.28,94.93,,,Visualizer
moment,32.083,1.3,4.0,0.0,0.21,,96.21,94.92,,,Visualizer
moment,32.308,1.29,4.0,0.0,0.1,,96.28,94.86,,,Visualizer
moment,32.489,1.29,4.1,0.0,0.21,,96.24,94.91,,,Visualizer
moment,32.713,1.28,4.1,0.0,0.21,,96.24,94.92,,,Visualizer
moment,32.938,1.27,4.1,0.0,0.21,,96.24,94.9,,,Visualizer
moment,33.118,1.27,4.1,0.0,0.1,,96.18,94.89,,,Visualizer
moment,33.388,1.26,4.1,0.0,0.1,,96.31,94.92,,,Visualizer
moment,33.568,1.26,4.2,0.0,0.1,,96.14,94.8,,,Visualizer
moment,33.748,1.25,4.2,0.0,0.1,,96.21,94.71,,,Visualizer
moment,34.018,1.25,4.2,0.0,0.1,,96.18,94.76,,,Visualizer
moment,34.198,1.25,4.3,0.0,0.21,,96.11,94.79,,,Visualizer
moment,34.423,1.24,4.3,0.0,0.1,,96.18,94.72,,,Visualizer
moment,34.648,1.24,4.3,0.0,0.1,,96.07,94.82,,,Visualizer
moment,34.828,1.23,4.3,0.0,0.1,,96.14,94.83,,,Visualizer
moment,35.008,1.23,4.3,0.0,0.1,,96.0,94.73,,,Visualizer
moment,35.233,1.22,4.3,0.0,0.0,,96.11,94.75,,,Visualizer
moment,35.458,1.22,4.4,0.0,0.1,,96.04,94.82,,,Visualizer
moment,35.638,1.21,4.4,0.0,0.1,,96.04,94.73,,,Visualizer
moment,35.863,1.21,4.4,0.0,0.1,,96.0,94.7,,,Visualizer
moment,36.088,1.2,4.4,0.0,0.1,,96.07,94.71,,,Visualizer
moment,36.268,1.2,4.5,0.0,0.21,,95.93,94.64,,,Visualizer
moment,36.448,1.19,4.6,0.0,0.21,,95.97,94.64,,,Visualizer
moment,36.673,1.19,4.6,0.0,0.21,,96.0,94.64,,,Visualizer
moment,36.898,1.19,4.6,0.0,0.21,,95.97,94.64,,,Visualizer
moment,37.078,1.18,4.6,0.0,0.21,,95.93,94.71,,,Visualizer
moment,37.303,1.17,4.6,0.0,0.0,,95.93,94.58,,,Visualizer
moment,37.528,1.17,4.6,0.0,0.0,,95.9,94.62,,,Visualizer
moment,37.709,1.17,4.7,0.0,0.1,,95.8,94.6,,,Visualizer
moment,37.934,1.16,4.7,0.0,0.1,,95.97,94.6,,,Visualizer
moment,38.113,1.16,4.7,0.0,0.1,,95.97,94.55,,,Visualizer
moment,38.339,1.15,4.7,0.0,0.1,,95.8,94.61,,,Visualizer
moment,38.563,1.15,4.7,0.0,0.1,,95.8,94.56,,,Visualizer
moment,38.743,1.15,4.7,0.0,0.0,,95.7,94.51,,,Visualizer
moment,39.013,1.14,4.7,0.0,0.0,,95.8,94.49,,,Visualizer
moment,39.193,1.14,4.9,0.0,0.21,,95.8,94.53,,,Visualizer
moment,39.373,1.14,4.8,0.0,0.1,,95.86,94.5,,,Visualizer
moment,39.643,1.13,4.9,0.0,0.21,,95.62,94.52,,,Visualizer
moment,39.823,1.12,4.9,0.0,0.21,,95.73,94.48,,,Visualizer
moment,40.003,1.12,4.9,0.0,0.21,,95.73,94.45,,,Visualizer
moment,40.272,1.12,4.9,0.0,0.0,,95.7,94.44,,,Visualizer
moment,40.407,1.12,4.9,0.0,0.0,,95.62,94.51,,,Visualizer
moment,40.632,1.15,5.0,0.15,0.1,,95.66,94.45,,,Visualizer
moment,40.858,1.18,5.0,0.13,0.1,,95.73,94.4,,,Visualizer
moment,41.082,1.15,5.0,0.1,0.1,,95.49,94.33,,,Visualizer
moment,41.263,1.15,5.0,0.2,0.1,,95.55,94.35,,,Visualizer
moment,41.488,1.2,5.1,0.2,0.21,,95.42,94.38,,,Visualizer
moment,41.713,1.21,5.1,0.31,0.1,,95.32,94.33,,,Visualizer
moment,41.897,1.25,5.1,0.39,0.1,,95.25,94.32,,,Visualizer
moment,42.073,1.29,5.1,0.47,0.1,,94.84,94.36,,,Visualizer
moment,42.388,1.34,5.2,0.54,0.21,,94.57,94.31,,,Visualizer
moment,42.523,1.4,5.1,0.63,0.0,,94.09,94.26,,,Visualizer
moment,42.703,1.44,5.1,0.74,0.0,,93.69,94.29,,,Visualizer
moment,43.017,1.51,5.1,0.83,0.0,,93.21,94.29,,,Visualizer
moment,43.152,1.58,5.3,0.88,0.1,,92.75,94.32,,,Visualizer
moment,43.333,1.66,5.3,1.09,0.1,,92.38,94.3,,,Visualizer
moment,43.557,1.79,5.3,1.14,0.21,,91.84,94.33,,,Visualizer
moment,43.836,1.87,5.3,1.21,0.21,,91.27,94.27,,,Visualizer
moment,43.963,1.98,5.4,1.26,0.31,,90.78,94.27,,,Visualizer
moment,44.187,2.09,5.4,1.33,0.1,,90.31,94.28,,,Visualizer
moment,44.367,2.21,5.4,1.41,0.1,,89.95,94.28,,,Visualizer
moment,44.638,2.36,5.6,1.54,0.31,,89.65,94.26,,,Visualizer
moment,44.822,2.57,5.8,1.6,0.41,,89.39,94.14,,,Visualizer
moment,44.998,2.72,5.8,1.73,0.41,,89.32,94.16,,,Visualizer
moment,45.267,2.9,6.0,1.7,0.62,,89.09,94.19,,,Visualizer
moment,45.447,3.02,6.2,1.79,0.72,,89.16,94.12,,,Visualizer
moment,45.627,3.25,6.4,1.86,0.72,,89.39,94.04,,,Visualizer
moment,45.897,3.45,6.7,1.91,0.93,,89.49,93.91,,,Visualizer
moment,46.078,3.64,6.8,1.97,0.93,,89.82,93.93,,,Visualizer
moment,46.257,3.81,7.2,2.0,1.13,,90.11,93.79,,,Visualizer
moment,46.529,4.02,7.6,2.03,1.34,,90.51,93.72,,,Visualizer
moment,46.708,4.13,8.0,2.06,1.55,,90.78,93.62,,,Visualizer
moment,46.888,4.24,8.4,2.06,1.75,,91.24,93.57,,,Visualizer
moment,47.112,4.33,8.7,2.12,1.96,,91.47,93.47,,,Visualizer
moment,47.337,4.44,9.2,2.12,1.96,,91.94,93.43,,,Visualizer
moment,47.517,4.46,10.0,2.13,2.27,,92.38,93.42,,,Visualizer
moment,47.745,4.51,10.2,2.14,2.27,,92.68,93.35,,,Visualizer
moment,48.012,4.54,11.0,2.14,2.37,,92.68,93.35,,,Visualizer
moment,48.147,4.5,11.5,2.15,2.47,,92.91,93.35,,,Visualizer
moment,48.328,4.52,11.7,2.16,2.58,,93.15,93.3,,,Visualizer
moment,48.552,4.52,12.4,2.19,2.47,,93.21,93.26,,,Visualizer
moment,48.777,4.5,12.7,2.17,2.58,,93.42,93.28,,,Visualizer
moment,48.957,4.47,13.4,2.18,2.47,,93.55,93.27,,,Visualizer
moment,49.272,4.48,14.0,2.17,2.58,,93.62,93.3,,,Visualizer
moment,49.452,4.47,14.7,2.21,2.58,,93.69,93.26,,,Visualizer
moment,49.588,4.47,15.3,2.2,2.68,,93.62,93.21,,,Visualizer
moment,49.812,4.44,15.5,2.19,2.68,,93.89,93.26,,,Visualizer
moment,50.082,4.39,16.3,2.17,2.68,,93.89,93.25,,,Visualizer
moment,50.217,4.43,17.0,2.15,2.58,,93.82,93.24,,,Visualizer
moment,50.442,4.44,17.3,2.19,2.68,,93.86,93.25,,,Visualizer
moment,50.714,4.44,17.8,2.16,2.58,,93.96,93.21,,,Visualizer
moment,50.892,4.43,18.6,2.15,2.68,,94.02,93.29,,,Visualizer
moment,51.072,4.42,19.1,2.18,2.68,,94.02,93.31,,,Visualizer
moment,51.297,4.42,19.6,2.18,2.68,,94.12,93.26,,,Visualizer
moment,51.522,4.4,20.1,2.15,2.68,,93.99,93.3,,,Visualizer
moment,51.703,4.4,20.7,2.18,2.68,,93.99,93.32,,,Visualizer
moment,51.883,4.39,21.2,2.19,2.68,,93.89,93.27,,,Visualizer
moment,52.153,4.34,21.7,2.2,2.68,,93.89,93.26,,,Visualizer
moment,52.332,4.33,22.4,2.18,2.68,,93.99,93.29,,,Visualizer
moment,52.515,4.31,22.7,2.18,2.68,,93.79,93.29,,,Visualizer
moment,52.737,4.32,23.2,2.2,2.58,,93.75,93.25,,,Visualizer
moment,52.962,4.32,23.9,2.18,2.58,,93.62,93.26,,,Visualizer
moment,53.142,4.29,24.4,2.21,2.58,,93.72,93.28,,,Visualizer
moment,53.322,4.31,24.9,2.2,2.58,,93.59,93.2,,,Visualizer
moment,53.547,4.27,25.4,2.21,2.58,,93.48,93.23,,,Visualizer
moment,53.772,4.29,25.9,2.2,2.58,,93.38,93.22,,,Visualizer
moment,53.952,4.26,26.6,2.2,2.58,,93.35,93.2,,,Visualizer
moment,54.18,4.28,26.9,2.17,2.58,,93.38,93.21,,,Visualizer
moment,54.402,4.26,27.7,2.18,2.68,,93.25,93.19,,,Visualizer
moment,54.582,4.28,28.2,2.18,2.58,,93.28,93.16,,,Visualizer
moment,54.807,4.26,28.5,2.18,2.68,,93.25,93.12,,,Visualizer
moment,55.077,4.24,29.2,2.16,2.68,,93.05,93.13,,,Visualizer
moment,55.212,4.23,29.7,2.22,2.68,,93.11,93.11,,,Visualizer
moment,55.438,4.25,30.2,2.17,2.58,,92.88,93.11,,,Visualizer
moment,55.707,4.2,31.0,2.19,2.58,,92.91,93.08,,,Visualizer
moment,55.887,4.19,31.5,2.22,2.68,,92.78,93.02,,,Visualizer
moment,56.067,4.15,32.0,2.21,2.58,,92.84,93.03,,,Visualizer
moment,56.247,4.12,32.5,2.24,2.58,,92.78,93.02,,,Visualizer
moment,56.517,4.12,33.0,2.17,2.58,,92.54,92.96,,,Visualizer
moment,56.697,4.05,33.8,2.2,2.68,,92.51,92.96,,,Visualizer
moment,56.922,4.05,34.0,2.23,2.58,,92.48,93.0,,,Visualizer
moment,57.147,4.03,34.7,2.18,2.58,,92.41,92.93,,,Visualizer
moment,57.327,3.96,35.2,2.21,2.58,,92.21,92.86,,,Visualizer
moment,57.507,3.94,35.6,2.19,2.47,,92.14,92.88,,,Visualizer
moment,57.78,3.94,36.2,2.19,2.47,,92.14,92.86,,,Visualizer
moment,57.957,3.93,36.7,2.18,2.58,,92.11,92.86,,,Visualizer
moment,58.182,3.85,37.1,2.21,2.47,,92.07,92.79,,,Visualizer
moment,58.362,3.87,37.9,2.2,2.47,,91.97,92.78,,,Visualizer
moment,58.587,3.83,38.1,2.22,2.58,,91.91,92.74,,,Visualizer
moment,58.767,3.8,38.8,2.19,2.47,,91.74,92.7,,,Visualizer
moment,58.992,3.8,39.3,2.16,2.47,,91.74,92.72,,,Visualizer
moment,59.172,3.74,39.8,2.21,2.47,,91.68,92.7,,,Visualizer
moment,59.397,3.72,40.3,2.19,2.47,,91.71,92.61,,,Visualizer
moment,59.577,3.71,40.7,2.16,2.47,,91.57,92.54,,,Visualizer
moment,59.802,3.69,41.2,2.18,2.47,,91.61,92.57,,,Visualizer
moment,60.027,3.68,41.9,2.2,2.47,,91.54,92.54,,,Visualizer
moment,60.209,3.64,42.1,2.19,2.37,,91.54,92.5,,,Visualizer
moment,60.522,3.63,42.9,2.15,2.47,,91.47,92.45,,,Visualizer
moment,60.747,3.65,43.5,2.16,2.37,,91.47,92.42,,,Visualizer
moment,60.837,3.63,44.0,2.19,2.47,,91.38,92.4,,,Visualizer
moment,61.152,3.61,44.3,2.22,2.47,,91.38,92.43,,,Visualizer
moment,61.244,3.58,45.0,2.2,2.47,,91.27,92.33,,,Visualizer
moment,61.512,3.58,45.2,2.21,2.37,,91.41,92.28,,,Visualizer
moment,61.737,3.53,45.7,2.23,2.47,,91.27,92.31,,,Visualizer
moment,61.872,3.49,46.4,2.19,2.47,,91.34,92.27,,,Visualizer
moment,62.142,3.48,46.9,2.22,2.47,,91.11,92.26,,,Visualizer
moment,62.322,3.49,47.4,2.2,2.47,,91.04,92.21,,,Visualizer
moment,62.502,3.45,47.8,2.21,2.37,,91.04,92.16,,,Visualizer
moment,62.772,3.44,48.3,2.22,2.47,,91.07,92.15,,,Visualizer
moment,62.952,3.41,49.0,2.21,2.47,,91.07,92.17,,,Visualizer
moment,63.132,3.38,49.5,2.21,2.47,,91.14,92.15,,,Visualizer
moment,63.403,3.33,49.7,2.21,2.37,,91.04,92.03,,,Visualizer
moment,63.582,3.33,50.4,2.19,2.47,,91.18,92.04,,,Visualizer
moment,63.762,3.36,51.1,2.19,2.47,,91.14,92.06,,,Visualizer
moment,63.987,3.31,51.3,2.17,2.37,,91.07,91.98,,,Visualizer
moment,64.212,3.3,51.8,2.18,2.37,,91.01,91.95,,,Visualizer
moment,64.392,3.3,52.3,2.19,2.47,,91.21,92.01,,,Visualizer
