information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.062,5.84,0.0,2.56,0.0,,92.49,94.62,,,Visualizer
moment,12.328,5.77,0.0,2.58,0.0,,92.49,94.5,,,Visualizer
moment,12.553,5.84,0.0,2.59,0.0,,92.46,94.41,,,Visualizer
moment,12.823,5.81,0.0,2.64,0.0,,92.43,94.38,,,Visualizer
moment,13.048,5.86,0.0,2.68,0.0,,92.56,94.3,,,Visualizer
moment,13.318,5.87,0.0,2.73,0.0,,92.66,94.34,,,Visualizer
moment,13.588,5.88,0.0,2.74,0.0,,92.76,94.25,,,Visualizer
moment,13.813,5.86,0.0,2.8,0.0,,92.86,94.23,,,Visualizer
moment,14.038,5.92,0.0,2.84,0.0,,92.89,94.24,,,Visualizer
moment,14.308,5.88,0.0,2.88,0.0,,93.06,94.11,,,Visualizer
moment,14.578,5.93,0.0,2.89,0.0,,93.23,94.04,,,Visualizer
moment,14.943,5.95,0.0,2.93,0.0,,93.27,94.06,,,Visualizer
moment,15.073,5.93,0.0,2.96,0.0,,93.46,94.07,,,Visualizer
moment,15.298,5.94,0.0,3.03,0.0,,93.5,94.07,,,Visualizer
moment,15.57,5.94,0.0,3.07,0.0,,93.53,94.03,,,Visualizer
moment,15.793,5.97,0.0,3.04,0.0,,93.8,94.01,,,Visualizer
moment,16.108,5.97,0.0,3.12,0.0,,93.9,93.96,,,Visualizer
moment,16.291,5.98,0.0,3.12,0.0,,94.11,93.99,,,Visualizer
moment,16.558,5.96,0.0,3.17,0.0,,94.31,94.09,,,Visualizer
moment,16.828,6.0,0.0,3.18,0.0,,94.38,94.01,,,Visualizer
moment,17.053,6.04,0.0,3.21,0.0,,94.34,94.03,,,Visualizer
moment,17.368,6.03,0.0,3.25,0.0,,94.34,94.02,,,Visualizer
moment,17.55,6.09,0.0,3.26,0.0,,94.34,94.03,,,Visualizer
moment,17.818,6.09,0.0,3.28,0.0,,94.34,94.02,,,Visualizer
moment,18.043,6.06,0.0,3.3,0.0,,94.41,94.04,,,Visualizer
moment,18.313,6.05,0.0,3.35,0.0,,94.48,93.99,,,Visualizer
moment,18.538,6.02,0.0,3.34,0.0,,94.51,94.12,,,Visualizer
moment,18.808,6.02,0.0,3.34,0.0,,94.61,94.11,,,Visualizer
moment,19.078,6.0,0.0,3.34,0.0,,94.58,94.12,,,Visualizer
moment,19.303,5.94,0.0,3.37,0.0,,94.65,94.1,,,Visualizer
moment,19.573,5.91,0.0,3.36,0.0,,94.68,94.04,,,Visualizer
moment,19.798,5.86,0.0,3.35,0.0,,94.71,94.11,,,Visualizer
moment,20.068,5.79,0.0,3.31,0.0,,94.55,94.13,,,Visualizer
moment,20.293,5.75,0.0,3.33,0.0,,94.65,94.16,,,Visualizer
moment,20.564,5.72,0.0,3.34,0.0,,94.71,94.16,,,Visualizer
moment,20.788,5.66,0.0,3.3,0.0,,94.71,94.19,,,Visualizer
moment,21.058,5.6,0.0,3.27,0.0,,94.55,94.13,,,Visualizer
moment,21.328,5.5,0.0,3.29,0.0,,94.71,94.14,,,Visualizer
moment,21.553,5.5,0.0,3.27,0.0,,94.65,94.17,,,Visualizer
moment,21.823,5.47,0.0,3.25,0.0,,94.61,94.16,,,Visualizer
