information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.5,0.26,0.0,6.64,0.0,,97.02,97.38,,,Visualizer
moment,46.8,0.25,0.0,6.65,0.0,,97.05,97.42,,,Visualizer
moment,47.0,0.25,0.0,6.64,0.0,,96.95,97.45,,,Visualizer
moment,47.255,0.25,0.0,6.64,0.0,,96.91,97.48,,,Visualizer
moment,47.5,0.24,0.0,6.68,0.0,,96.77,97.48,,,Visualizer
moment,47.751,0.24,0.0,6.67,0.0,,96.55,97.57,,,Visualizer
moment,48.051,0.25,0.0,6.65,0.0,,96.52,97.48,,,Visualizer
moment,48.252,0.24,0.0,6.67,0.0,,96.34,97.44,,,Visualizer
moment,48.502,0.24,0.0,6.69,0.0,,96.16,97.5,,,Visualizer
moment,48.75,0.24,0.0,6.68,0.0,,96.02,97.47,,,Visualizer
moment,49.006,0.23,0.0,6.68,0.0,,96.02,97.3,,,Visualizer
moment,49.252,0.23,0.0,6.66,0.0,,95.7,97.34,,,Visualizer
moment,49.5,0.24,0.0,6.68,0.0,,95.63,97.35,,,Visualizer
moment,49.752,0.24,0.0,6.68,0.0,,95.39,97.24,,,Visualizer
moment,50.001,0.24,0.0,6.67,0.0,,95.25,97.1,,,Visualizer
moment,50.253,0.24,0.0,6.66,0.0,,95.18,97.09,,,Visualizer
moment,50.5,0.24,0.0,6.67,0.0,,95.11,96.98,,,Visualizer
moment,50.749,0.24,0.0,6.69,0.0,,94.72,96.86,,,Visualizer
moment,50.999,0.26,0.0,6.76,0.0,,94.65,96.73,,,Visualizer
moment,51.25,0.25,0.0,6.74,0.0,,94.48,96.69,,,Visualizer
moment,51.501,0.24,0.0,6.72,0.0,,94.16,96.59,,,Visualizer
moment,51.75,0.24,0.0,6.71,0.0,,94.06,96.47,,,Visualizer
moment,52.0,0.23,0.0,6.72,0.0,,93.82,96.32,,,Visualizer
moment,52.25,0.24,0.0,6.7,0.0,,93.54,96.28,,,Visualizer
moment,52.5,0.24,0.0,6.69,0.0,,93.43,96.25,,,Visualizer
moment,52.753,0.24,0.0,6.68,0.0,,93.37,96.11,,,Visualizer
moment,53.002,0.24,0.0,6.68,0.0,,93.26,96.0,,,Visualizer
moment,53.251,0.24,0.0,6.69,0.0,,92.98,95.85,,,Visualizer
moment,53.509,0.25,0.0,6.68,0.0,,92.85,95.73,,,Visualizer
moment,53.753,0.25,0.0,6.68,0.0,,92.68,95.65,,,Visualizer
moment,54.002,0.26,0.0,6.69,0.0,,92.68,95.56,,,Visualizer
moment,54.253,0.27,0.0,6.69,0.0,,92.37,95.46,,,Visualizer
moment,54.505,0.26,0.0,6.68,0.0,,92.16,95.33,,,Visualizer
moment,54.75,0.26,0.0,6.68,0.0,,92.06,95.19,,,Visualizer
moment,55.001,0.27,0.0,6.66,0.0,,92.02,95.13,,,Visualizer
moment,55.255,0.28,0.0,6.68,0.0,,91.75,95.08,,,Visualizer
moment,55.499,0.28,0.0,6.68,0.0,,91.61,95.0,,,Visualizer
moment,55.749,0.28,0.0,6.68,0.0,,91.38,94.78,,,Visualizer
moment,56.0,0.28,0.0,6.66,0.0,,91.34,94.69,,,Visualizer
moment,56.25,0.28,0.0,6.68,0.0,,91.11,94.65,,,Visualizer
moment,56.501,0.29,0.0,6.68,0.0,,90.93,94.45,,,Visualizer
moment,56.75,0.29,0.0,6.68,0.0,,90.73,94.39,,,Visualizer
moment,57.05,0.31,0.0,6.76,0.0,,90.6,94.26,,,Visualizer
moment,57.25,0.33,0.0,6.81,0.0,,90.39,94.09,,,Visualizer
moment,57.505,0.31,0.0,6.77,0.0,,90.19,93.99,,,Visualizer
moment,57.752,0.3,0.0,6.74,0.0,,89.85,93.81,,,Visualizer
moment,58.005,0.3,0.0,6.72,0.0,,89.79,93.69,,,Visualizer
moment,58.305,0.31,0.0,6.73,0.0,,89.52,93.54,,,Visualizer
moment,58.505,0.25,0.0,5.92,0.0,,89.52,93.87,,,Visualizer
moment,58.752,0.0,0.0,4.66,0.0,,89.32,94.51,,,Visualizer
moment,59.002,0.01,0.0,3.63,0.0,,89.21,94.42,,,Visualizer
moment,59.251,0.01,0.0,2.82,0.0,,89.18,94.44,,,Visualizer
moment,59.5,0.0,0.0,2.19,0.0,,89.18,94.57,,,Visualizer
moment,59.75,0.0,0.0,1.71,0.0,,89.32,94.65,,,Visualizer
moment,60.001,0.0,0.0,1.33,0.0,,89.21,94.68,,,Visualizer
moment,60.249,0.0,0.0,1.03,0.0,,89.18,94.72,,,Visualizer
moment,60.501,0.0,0.0,0.8,0.0,,89.25,94.81,,,Visualizer
moment,60.75,0.0,0.0,0.62,0.0,,89.25,94.87,,,Visualizer
moment,61.001,0.0,0.0,0.49,0.0,,89.32,94.88,,,Visualizer
moment,61.252,0.0,0.0,0.38,0.0,,89.48,94.96,,,Visualizer
moment,61.503,0.0,0.0,0.29,0.0,,89.35,94.9,,,Visualizer
moment,61.751,0.0,0.0,0.23,0.0,,89.48,94.89,,,Visualizer
moment,62.001,0.0,0.0,0.18,0.0,,89.42,94.91,,,Visualizer
moment,62.252,0.0,0.0,0.14,0.0,,89.45,94.92,,,Visualizer
moment,62.503,0.0,0.0,0.11,0.0,,89.52,94.88,,,Visualizer
moment,62.75,0.0,0.0,0.08,0.0,,89.59,94.92,,,Visualizer
moment,62.999,0.0,0.0,0.07,0.0,,89.82,94.93,,,Visualizer
moment,63.259,0.0,0.0,0.05,0.0,,89.82,94.88,,,Visualizer
moment,63.502,0.0,0.0,0.04,0.0,,89.95,94.87,,,Visualizer
moment,63.753,0.0,0.0,0.03,0.0,,89.95,94.89,,,Visualizer
moment,64.002,0.0,0.0,0.02,0.0,,90.16,94.9,,,Visualizer
moment,64.25,0.0,0.0,0.02,0.0,,90.16,94.84,,,Visualizer
moment,64.505,0.0,0.0,0.01,0.0,,90.32,94.85,,,Visualizer
moment,64.75,0.0,0.0,0.01,0.0,,90.39,94.8,,,Visualizer
moment,65.005,0.0,0.0,0.01,0.0,,90.46,94.85,,,Visualizer
moment,65.25,0.0,0.0,0.01,0.0,,90.6,94.78,,,Visualizer
moment,65.5,0.0,0.0,0.01,0.0,,90.7,94.74,,,Visualizer
moment,65.749,0.0,0.0,0.0,0.0,,90.83,94.76,,,Visualizer
moment,66.003,0.0,0.0,0.0,0.0,,90.8,94.74,,,Visualizer
moment,66.25,0.0,0.0,0.0,0.0,,90.9,94.76,,,Visualizer
moment,66.5,0.0,0.0,0.0,0.0,,91.0,94.71,,,Visualizer
moment,66.75,0.0,0.0,0.0,0.0,,91.14,94.71,,,Visualizer
moment,67.0,0.0,0.0,0.0,0.0,,91.38,94.64,,,Visualizer
moment,67.25,0.0,0.0,0.0,0.0,,91.31,94.59,,,Visualizer
moment,67.5,0.0,0.0,0.0,0.0,,91.41,94.63,,,Visualizer
moment,67.752,0.0,0.0,0.0,0.0,,91.41,94.67,,,Visualizer
moment,68.005,0.0,0.0,0.0,0.0,,91.65,94.61,,,Visualizer
moment,68.25,0.0,0.0,0.0,0.0,,91.61,94.6,,,Visualizer
moment,68.551,0.0,0.0,0.0,0.0,,91.68,94.7,,,Visualizer
moment,68.752,0.0,0.0,0.0,0.0,,91.68,94.64,,,Visualizer
moment,69.002,0.0,0.0,0.0,0.0,,91.86,94.65,,,Visualizer
moment,69.249,0.0,0.0,0.0,0.0,,91.92,94.65,,,Visualizer
moment,69.506,0.0,0.0,0.0,0.0,,92.02,94.61,,,Visualizer
moment,69.852,0.0,0.0,0.0,0.0,,92.13,94.66,,,Visualizer
moment,69.999,0.0,0.0,0.0,0.0,,92.06,94.71,,,Visualizer
moment,70.249,0.0,0.0,0.0,0.0,,92.13,94.65,,,Visualizer
moment,70.499,0.0,0.0,0.0,0.0,,92.2,94.68,,,Visualizer
moment,70.75,0.0,0.0,0.0,0.0,,92.27,94.68,,,Visualizer
moment,71.001,0.0,0.0,0.0,0.0,,92.3,94.67,,,Visualizer
moment,71.25,0.0,0.0,0.0,0.0,,92.47,94.73,,,Visualizer
moment,71.501,0.0,0.0,0.0,0.0,,92.54,94.72,,,Visualizer
moment,71.75,0.0,0.0,0.0,0.0,,92.57,94.72,,,Visualizer
moment,72.0,0.0,0.0,0.0,0.0,,92.64,94.77,,,Visualizer
moment,72.25,0.0,0.0,0.0,0.0,,92.61,94.69,,,Visualizer
moment,72.501,0.0,0.0,0.0,0.0,,92.68,94.75,,,Visualizer
moment,72.751,0.0,0.0,0.0,0.0,,92.78,94.8,,,Visualizer
moment,73.0,0.0,0.0,0.0,0.0,,92.85,94.83,,,Visualizer
moment,73.25,0.0,0.0,0.0,0.0,,92.88,94.8,,,Visualizer
moment,73.503,0.0,0.0,0.0,0.0,,92.98,94.79,,,Visualizer
moment,73.751,0.0,0.0,0.0,0.0,,93.19,94.92,,,Visualizer
moment,74.005,0.0,0.0,0.0,0.0,,93.09,94.92,,,Visualizer
moment,74.25,0.0,0.0,0.0,0.0,,93.3,94.93,,,Visualizer
moment,74.502,0.0,0.0,0.0,0.0,,93.47,94.94,,,Visualizer
moment,74.755,0.0,0.0,0.0,0.0,,93.64,95.0,,,Visualizer
moment,74.999,0.0,0.0,0.0,0.0,,93.78,95.05,,,Visualizer
moment,75.249,0.0,0.0,0.0,0.0,,93.78,94.97,,,Visualizer
moment,75.5,0.0,0.0,0.0,0.0,,94.09,95.02,,,Visualizer
moment,75.75,0.0,0.0,0.0,0.0,,94.13,95.09,,,Visualizer
moment,75.999,0.0,0.0,0.0,0.0,,94.2,95.16,,,Visualizer
moment,76.25,0.0,0.0,0.0,0.0,,94.44,95.1,,,Visualizer
moment,76.5,0.0,0.0,0.0,0.0,,94.51,95.17,,,Visualizer
moment,76.75,0.0,0.0,0.0,0.0,,94.65,95.17,,,Visualizer
moment,77.0,0.0,0.0,0.0,0.0,,94.76,95.17,,,Visualizer
moment,77.25,0.0,0.0,0.0,0.0,,94.89,95.24,,,Visualizer
moment,77.505,0.0,0.0,0.0,0.0,,94.96,95.29,,,Visualizer
moment,77.752,0.0,0.0,0.0,0.0,,94.96,95.27,,,Visualizer
moment,78.0,0.0,0.0,0.0,0.0,,95.14,95.24,,,Visualizer
moment,78.25,0.0,0.0,0.0,0.0,,95.07,95.38,,,Visualizer
moment,78.502,0.0,0.0,0.0,0.0,,95.28,95.39,,,Visualizer
moment,78.802,0.0,0.0,0.0,0.0,,95.35,95.35,,,Visualizer
moment,79.002,0.0,0.0,0.0,0.0,,95.28,95.45,,,Visualizer
moment,79.249,0.0,0.0,0.0,0.0,,95.32,95.48,,,Visualizer
moment,79.5,0.0,0.0,0.0,0.0,,95.39,95.4,,,Visualizer
moment,79.75,0.0,0.0,0.0,0.0,,95.39,95.49,,,Visualizer
moment,80.05,0.0,0.0,0.0,0.0,,95.35,95.55,,,Visualizer
moment,80.25,0.0,0.0,0.0,0.0,,95.46,95.54,,,Visualizer
moment,80.5,0.0,0.0,0.0,0.0,,95.39,95.6,,,Visualizer
moment,80.749,0.0,0.0,0.0,0.0,,95.63,95.66,,,Visualizer
moment,81.0,0.0,0.0,0.0,0.0,,95.56,95.66,,,Visualizer
moment,81.25,0.0,0.0,0.0,0.0,,95.7,95.62,,,Visualizer
moment,81.501,0.0,0.0,0.0,0.0,,95.77,95.64,,,Visualizer
moment,81.75,0.0,0.0,0.0,0.0,,95.74,95.71,,,Visualizer
moment,82.0,0.0,0.0,0.0,0.0,,95.84,95.8,,,Visualizer
moment,82.251,0.0,0.0,0.0,0.0,,95.95,95.85,,,Visualizer
moment,82.505,0.0,0.0,0.0,0.0,,96.06,95.79,,,Visualizer
moment,82.75,0.0,0.0,0.0,0.0,,95.99,95.81,,,Visualizer
moment,83.0,0.0,0.0,0.0,0.0,,95.99,95.93,,,Visualizer
moment,83.255,0.0,0.0,0.0,0.0,,96.02,95.96,,,Visualizer
moment,83.503,0.0,0.0,0.0,0.0,,96.13,95.95,,,Visualizer
moment,83.752,0.0,0.0,0.0,0.0,,96.13,96.03,,,Visualizer
moment,84.0,0.0,0.0,0.0,0.0,,96.16,96.04,,,Visualizer
moment,84.25,0.0,0.0,0.0,0.0,,96.13,96.06,,,Visualizer
