information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,4.82,29.77,2.27,2.47,,89.8,89.32,,,Visualizer
moment,20.023,4.77,30.25,2.24,2.42,,89.63,89.28,,,Visualizer
moment,20.249,4.74,30.98,2.21,2.38,,89.63,89.24,,,Visualizer
moment,20.519,4.69,31.47,2.19,2.45,,89.67,89.25,,,Visualizer
moment,20.744,4.7,31.91,2.18,2.3,,89.7,89.22,,,Visualizer
moment,21.013,4.71,32.64,2.19,2.32,,89.6,89.13,,,Visualizer
moment,21.283,4.69,33.17,2.17,2.36,,89.54,89.18,,,Visualizer
moment,21.508,4.6,33.88,2.19,2.34,,89.54,89.13,,,Visualizer
moment,21.779,4.6,34.33,2.17,2.35,,89.44,89.12,,,Visualizer
moment,22.003,4.61,35.08,2.17,2.37,,89.5,89.21,,,Visualizer
moment,22.273,4.57,35.57,2.19,2.33,,89.37,89.13,,,Visualizer
moment,22.498,4.58,36.1,2.21,2.34,,89.34,89.12,,,Visualizer
moment,22.769,4.57,36.79,2.2,2.39,,89.24,89.14,,,Visualizer
moment,22.993,4.51,37.5,2.2,2.35,,89.27,89.09,,,Visualizer
moment,23.263,4.5,37.75,2.21,2.35,,89.11,89.07,,,Visualizer
moment,23.533,4.47,38.45,2.19,2.28,,89.11,89.04,,,Visualizer
moment,23.758,4.45,39.1,2.18,2.24,,89.17,89.1,,,Visualizer
