information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.724,9.35,18.8,2.63,3.04,,91.82,91.98,,,Visualizer
moment,13.995,9.39,19.5,2.66,2.95,,91.79,91.99,,,Visualizer
moment,14.174,9.26,19.8,2.71,2.82,,91.86,92.01,,,Visualizer
moment,14.354,9.22,20.9,2.79,3.04,,91.93,91.97,,,Visualizer
moment,14.624,9.24,21.6,2.89,3.04,,92.02,91.96,,,Visualizer
moment,14.804,9.27,22.5,2.95,3.21,,91.89,91.97,,,Visualizer
moment,14.984,9.25,23.1,3.0,3.12,,91.86,92.02,,,Visualizer
moment,15.21,9.21,23.8,3.04,3.17,,91.89,91.95,,,Visualizer
moment,15.434,9.17,23.8,3.07,3.17,,91.82,92.04,,,Visualizer
moment,15.614,9.16,24.6,3.1,3.21,,91.79,92.05,,,Visualizer
moment,15.839,9.01,25.3,3.13,3.21,,91.76,91.96,,,Visualizer
moment,16.064,8.97,26.1,3.16,3.12,,91.89,92.01,,,Visualizer
moment,16.244,9.02,26.9,3.18,3.17,,91.72,91.97,,,Visualizer
moment,16.476,8.98,27.5,3.22,3.29,,91.76,92.02,,,Visualizer
moment,16.649,8.92,28.3,3.26,3.17,,91.69,92.01,,,Visualizer
moment,16.874,8.93,28.9,3.25,3.12,,91.72,92.05,,,Visualizer
moment,17.055,8.92,29.7,3.26,3.08,,91.93,91.99,,,Visualizer
