information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,7.87,4.3,1.41,1.07,,91.98,93.24,,,Visualizer
moment,11.293,8.0,4.5,1.34,0.97,,91.91,93.18,,,Visualizer
moment,11.519,7.89,4.9,1.37,1.17,,91.88,93.23,,,Visualizer
moment,11.833,7.96,5.1,1.34,1.17,,91.78,93.2,,,Visualizer
moment,12.013,7.92,5.6,1.39,1.27,,91.91,93.2,,,Visualizer
moment,12.328,7.92,5.7,1.44,1.27,,91.88,93.19,,,Visualizer
moment,12.553,8.02,6.2,1.44,1.27,,91.78,93.11,,,Visualizer
moment,12.778,7.9,6.5,1.47,1.27,,91.68,93.15,,,Visualizer
moment,13.048,7.97,6.8,1.54,1.46,,91.78,93.09,,,Visualizer
moment,13.318,7.94,7.3,1.55,1.46,,91.91,93.05,,,Visualizer
moment,13.634,7.94,7.6,1.59,1.36,,91.98,93.09,,,Visualizer
moment,13.768,7.83,8.2,1.64,1.66,,91.95,93.02,,,Visualizer
moment,14.038,7.89,8.3,1.67,1.46,,92.11,92.94,,,Visualizer
moment,14.308,7.87,8.8,1.7,1.56,,92.25,92.98,,,Visualizer
moment,14.579,7.87,9.3,1.72,1.66,,92.38,92.9,,,Visualizer
moment,14.893,7.86,9.6,1.73,1.56,,92.55,92.85,,,Visualizer
moment,15.118,7.78,10.3,1.77,1.75,,92.79,92.85,,,Visualizer
moment,15.299,7.79,10.6,1.85,1.56,,92.92,92.85,,,Visualizer
moment,15.568,7.8,10.9,1.86,1.66,,93.02,92.78,,,Visualizer
moment,15.793,7.67,11.4,1.95,1.75,,93.05,92.74,,,Visualizer
moment,16.018,7.71,11.9,1.98,1.95,,93.02,92.74,,,Visualizer
moment,16.333,7.67,12.5,2.03,1.85,,92.92,92.82,,,Visualizer
moment,16.558,7.66,12.9,2.05,1.95,,92.68,92.75,,,Visualizer
moment,16.828,7.55,13.3,2.08,1.95,,92.45,92.74,,,Visualizer
moment,17.053,7.55,13.9,2.03,1.95,,92.25,92.68,,,Visualizer
moment,17.324,7.51,14.4,2.04,2.05,,92.08,92.71,,,Visualizer
moment,17.55,7.43,15.0,2.09,2.05,,91.95,92.72,,,Visualizer
moment,17.774,7.4,15.4,2.13,2.05,,91.78,92.69,,,Visualizer
moment,18.043,7.35,15.8,2.17,2.05,,91.54,92.65,,,Visualizer
moment,18.268,7.32,16.5,2.19,2.05,,91.31,92.6,,,Visualizer
moment,18.583,7.23,16.9,2.21,2.05,,91.38,92.61,,,Visualizer
moment,18.808,7.24,17.8,2.18,2.14,,91.34,92.6,,,Visualizer
moment,19.08,7.17,18.0,2.18,2.14,,91.18,92.51,,,Visualizer
moment,19.303,7.06,18.7,2.22,2.14,,91.18,92.47,,,Visualizer
moment,19.573,7.1,19.2,2.22,2.24,,91.11,92.49,,,Visualizer
moment,19.798,7.02,19.8,2.28,2.14,,91.11,92.41,,,Visualizer
moment,20.069,7.0,20.3,2.23,2.24,,91.18,92.43,,,Visualizer
moment,20.293,6.92,20.9,2.22,2.14,,91.07,92.33,,,Visualizer
moment,20.518,6.85,21.4,2.25,2.14,,90.98,92.33,,,Visualizer
moment,20.833,6.86,21.7,2.28,2.05,,91.11,92.26,,,Visualizer
moment,21.058,6.84,22.5,2.24,2.14,,91.07,92.23,,,Visualizer
moment,21.283,6.71,23.2,2.27,2.24,,90.98,92.24,,,Visualizer
moment,21.553,6.67,23.4,2.32,2.24,,90.98,92.19,,,Visualizer
moment,21.778,6.66,24.2,2.29,2.44,,90.84,92.12,,,Visualizer
moment,22.048,6.64,24.6,2.23,2.24,,90.84,92.15,,,Visualizer
moment,22.318,6.54,25.3,2.25,2.24,,90.81,92.11,,,Visualizer
moment,22.543,6.52,26.0,2.25,2.34,,90.77,92.02,,,Visualizer
moment,22.768,6.42,26.5,2.32,2.24,,90.68,91.96,,,Visualizer
moment,23.083,6.48,27.0,2.32,2.34,,90.68,91.96,,,Visualizer
moment,23.308,6.37,27.7,2.34,2.34,,90.64,91.88,,,Visualizer
moment,23.533,6.3,28.1,2.35,2.24,,90.61,91.89,,,Visualizer
moment,23.803,6.28,28.8,2.35,2.24,,90.54,91.88,,,Visualizer
moment,24.073,6.25,29.3,2.27,2.24,,90.48,91.85,,,Visualizer
moment,24.298,6.17,30.0,2.26,2.24,,90.54,91.81,,,Visualizer
moment,24.568,6.11,30.5,2.27,2.34,,90.48,91.73,,,Visualizer
moment,24.793,6.07,30.9,2.3,2.24,,90.48,91.73,,,Visualizer
moment,25.018,6.04,31.6,2.31,2.24,,90.48,91.67,,,Visualizer
moment,25.333,6.0,32.1,2.29,2.24,,90.44,91.72,,,Visualizer
moment,25.558,5.92,32.8,2.31,2.24,,90.48,91.62,,,Visualizer
moment,25.783,5.88,33.2,2.33,2.24,,90.31,91.55,,,Visualizer
moment,26.053,5.82,33.7,2.32,2.24,,90.31,91.52,,,Visualizer
moment,26.368,5.8,34.3,2.27,2.14,,90.34,91.5,,,Visualizer
moment,26.548,5.75,35.0,2.2,2.14,,90.34,91.49,,,Visualizer
moment,26.822,5.65,35.5,2.21,2.24,,90.24,91.48,,,Visualizer
moment,27.043,5.66,36.2,2.25,2.24,,90.34,91.46,,,Visualizer
moment,27.313,5.6,36.4,2.26,2.24,,90.41,91.37,,,Visualizer
moment,27.63,5.51,37.3,2.27,2.24,,90.51,91.38,,,Visualizer
moment,27.808,5.51,37.7,2.27,2.14,,90.44,91.34,,,Visualizer
moment,28.083,5.41,38.4,2.3,2.14,,90.41,91.32,,,Visualizer
moment,28.303,5.41,38.9,2.3,2.24,,90.41,91.27,,,Visualizer
moment,28.574,5.35,39.3,2.29,2.14,,90.38,91.29,,,Visualizer
moment,28.798,5.3,39.8,2.29,2.24,,90.18,91.25,,,Visualizer
moment,29.072,5.29,40.4,2.28,2.14,,90.41,91.15,,,Visualizer
moment,29.391,5.26,41.1,2.3,2.14,,90.38,91.14,,,Visualizer
