information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,0.39,0.0,2.48,0.0,,92.15,83.83,,,Visualizer
moment,12.013,0.46,0.0,2.5,0.0,,92.15,83.97,,,Visualizer
moment,12.237,0.46,0.0,2.53,0.0,,92.02,83.94,,,Visualizer
moment,12.507,0.48,0.0,2.53,0.0,,92.05,83.96,,,Visualizer
moment,12.733,0.48,0.0,2.52,0.0,,91.98,84.0,,,Visualizer
moment,13.003,0.53,0.0,2.49,0.0,,91.85,84.01,,,Visualizer
moment,13.228,0.52,0.0,2.49,0.0,,91.71,84.0,,,Visualizer
moment,13.497,0.54,0.0,2.52,0.0,,91.68,84.0,,,Visualizer
moment,13.767,0.55,0.1,2.5,0.09,,91.55,83.95,,,Visualizer
moment,13.992,0.58,0.1,2.5,0.09,,91.45,84.09,,,Visualizer
moment,14.263,0.62,0.2,2.51,0.19,,91.15,84.08,,,Visualizer
moment,14.487,0.6,0.3,2.5,0.28,,91.02,84.04,,,Visualizer
moment,14.759,0.57,0.4,2.48,0.28,,90.95,84.19,,,Visualizer
moment,14.982,0.6,0.6,2.47,0.47,,90.78,84.25,,,Visualizer
moment,15.252,0.62,0.6,2.51,0.37,,90.75,84.29,,,Visualizer
moment,15.477,0.63,0.9,2.5,0.56,,90.62,84.28,,,Visualizer
moment,15.747,0.7,1.1,2.47,0.65,,90.58,84.29,,,Visualizer
moment,16.062,0.69,1.3,2.52,0.65,,90.55,84.37,,,Visualizer
moment,16.242,0.72,1.4,2.5,0.84,,90.32,84.38,,,Visualizer
moment,16.512,0.76,1.5,2.5,0.65,,90.12,84.34,,,Visualizer
moment,16.737,0.81,2.2,2.49,1.12,,90.05,84.38,,,Visualizer
moment,17.008,0.88,2.3,2.49,0.93,,89.72,84.48,,,Visualizer
moment,17.232,1.0,2.4,2.5,0.93,,89.46,84.5,,,Visualizer
moment,17.502,1.1,3.1,2.49,1.49,,89.13,84.5,,,Visualizer
moment,17.728,1.18,3.3,2.54,1.03,,89.06,84.54,,,Visualizer
moment,17.997,1.37,3.5,2.54,1.4,,89.13,84.56,,,Visualizer
moment,18.267,1.51,4.2,2.54,1.68,,89.16,84.6,,,Visualizer
moment,18.492,1.65,4.5,2.53,1.49,,89.39,84.68,,,Visualizer
moment,18.763,1.83,5.0,2.5,1.58,,89.59,84.72,,,Visualizer
moment,18.987,2.03,5.3,2.51,1.68,,89.82,84.79,,,Visualizer
moment,19.257,2.19,5.7,2.53,1.68,,89.95,84.79,,,Visualizer
moment,19.483,2.37,6.0,2.52,1.49,,90.15,84.79,,,Visualizer
moment,19.797,2.55,6.6,2.56,1.77,,90.35,84.91,,,Visualizer
moment,20.022,2.72,7.0,2.57,1.68,,90.55,84.92,,,Visualizer
moment,20.247,2.92,7.5,2.52,1.68,,90.71,84.94,,,Visualizer
moment,20.517,3.1,8.0,2.35,1.86,,90.91,85.04,,,Visualizer
moment,20.742,3.03,8.4,2.21,1.86,,91.05,85.09,,,Visualizer
moment,21.012,2.94,9.0,2.07,1.86,,91.15,85.05,,,Visualizer
moment,21.237,2.84,9.4,1.92,1.96,,91.32,85.05,,,Visualizer
moment,21.507,2.73,9.7,1.73,1.77,,91.41,85.05,,,Visualizer
moment,21.777,2.59,10.2,1.64,1.68,,91.28,85.02,,,Visualizer
moment,22.002,2.55,10.6,1.54,1.68,,91.32,85.05,,,Visualizer
moment,22.227,2.45,11.0,1.45,1.68,,91.21,85.07,,,Visualizer
moment,22.497,2.33,11.5,1.41,1.68,,91.18,85.15,,,Visualizer
moment,22.767,2.26,11.8,1.36,1.58,,91.11,85.23,,,Visualizer
moment,22.992,2.2,12.1,1.31,1.58,,91.02,85.22,,,Visualizer
moment,23.262,2.16,12.4,1.3,1.49,,90.95,85.17,,,Visualizer
moment,23.487,2.09,12.9,1.25,1.49,,90.91,85.13,,,Visualizer
moment,23.759,2.02,13.2,1.27,1.49,,90.75,85.15,,,Visualizer
moment,23.982,2.0,13.5,1.21,1.4,,90.62,85.05,,,Visualizer
moment,24.252,1.95,13.8,1.23,1.4,,90.55,85.04,,,Visualizer
moment,24.477,1.96,14.1,1.19,1.21,,90.48,85.0,,,Visualizer
moment,24.751,1.92,14.6,1.18,1.31,,90.42,84.97,,,Visualizer
moment,25.017,1.96,14.9,1.17,1.3,,90.29,84.9,,,Visualizer
moment,25.242,1.95,15.2,1.16,1.3,,90.32,84.9,,,Visualizer
moment,25.557,1.92,15.6,1.22,1.4,,90.15,84.9,,,Visualizer
moment,25.737,1.9,15.9,1.16,1.3,,90.25,84.9,,,Visualizer
moment,26.007,1.89,16.1,1.22,1.21,,90.05,84.89,,,Visualizer
moment,26.232,1.9,16.3,1.16,1.3,,90.02,84.91,,,Visualizer
moment,26.502,1.87,16.8,1.24,1.3,,90.05,84.94,,,Visualizer
moment,26.727,1.89,17.0,1.15,1.21,,90.05,84.94,,,Visualizer
moment,26.997,1.84,17.3,1.23,1.21,,89.95,84.89,,,Visualizer
moment,27.267,1.89,17.7,1.16,1.3,,89.95,84.91,,,Visualizer
moment,27.492,1.86,18.0,1.22,1.3,,90.05,84.87,,,Visualizer
moment,27.762,1.87,18.2,1.16,1.21,,90.05,84.92,,,Visualizer
moment,27.987,1.84,18.6,1.22,1.21,,90.02,84.87,,,Visualizer
moment,28.257,1.88,18.9,1.17,1.21,,89.95,84.86,,,Visualizer
moment,28.482,1.85,19.1,1.2,1.21,,89.98,84.91,,,Visualizer
moment,28.752,1.88,19.5,1.17,1.21,,89.89,84.84,,,Visualizer
moment,28.977,1.9,19.8,1.21,1.21,,89.95,84.83,,,Visualizer
moment,29.337,1.93,20.1,1.17,1.12,,89.92,84.88,,,Visualizer
moment,29.517,1.93,20.4,1.16,1.21,,89.89,84.79,,,Visualizer
moment,29.742,1.93,20.5,1.22,1.21,,89.92,84.82,,,Visualizer
moment,30.017,2.0,20.9,1.16,1.21,,89.89,84.86,,,Visualizer
moment,30.237,1.9,21.3,1.24,1.21,,89.86,84.8,,,Visualizer
moment,30.507,1.97,21.6,1.17,1.21,,89.86,84.7,,,Visualizer
moment,30.732,1.93,21.8,1.19,1.21,,89.92,84.72,,,Visualizer
moment,31.002,1.94,22.2,1.19,1.21,,89.95,84.77,,,Visualizer
moment,31.227,1.98,22.4,1.17,1.21,,90.02,84.71,,,Visualizer
moment,31.497,1.98,22.7,1.18,1.21,,89.89,84.69,,,Visualizer
moment,31.767,2.02,23.1,1.16,1.21,,89.98,84.66,,,Visualizer
moment,31.992,1.97,23.3,1.23,1.21,,90.05,84.63,,,Visualizer
moment,32.262,2.08,23.6,1.17,1.21,,89.98,84.57,,,Visualizer
moment,32.487,2.05,24.0,1.24,1.21,,89.98,84.57,,,Visualizer
moment,32.759,2.13,24.2,1.17,1.21,,90.05,84.53,,,Visualizer
moment,32.982,2.08,24.5,1.24,1.21,,90.02,84.55,,,Visualizer
moment,33.342,2.13,24.9,1.17,1.21,,90.12,84.57,,,Visualizer
moment,33.477,2.11,25.1,1.19,1.12,,90.12,84.61,,,Visualizer
moment,33.746,2.18,25.4,1.18,1.21,,90.29,84.55,,,Visualizer
moment,34.017,2.17,25.8,1.15,1.21,,90.18,84.54,,,Visualizer
moment,34.241,2.15,26.1,1.22,1.21,,90.25,84.57,,,Visualizer
moment,34.512,2.22,26.4,1.14,1.21,,90.38,84.63,,,Visualizer
moment,34.737,2.16,26.7,1.22,1.21,,90.32,84.68,,,Visualizer
moment,35.006,2.18,27.0,1.16,1.21,,90.32,84.61,,,Visualizer
moment,35.232,2.16,27.3,1.21,1.3,,90.42,84.64,,,Visualizer
moment,35.502,2.26,27.7,1.19,1.21,,90.48,84.74,,,Visualizer
moment,35.817,2.21,28.1,1.14,1.3,,90.29,84.74,,,Visualizer
moment,35.997,2.2,28.2,1.22,1.21,,90.48,84.72,,,Visualizer
moment,36.266,2.32,28.6,1.17,1.21,,90.42,84.77,,,Visualizer
moment,36.492,2.22,28.9,1.13,1.21,,90.45,84.8,,,Visualizer
moment,36.762,2.28,29.1,1.19,1.21,,90.35,84.91,,,Visualizer
moment,37.077,2.42,29.5,1.17,1.21,,90.25,84.86,,,Visualizer
moment,37.301,2.3,29.7,1.24,1.21,,90.38,84.88,,,Visualizer
moment,37.481,2.39,30.0,1.19,1.21,,90.42,84.86,,,Visualizer
moment,37.752,2.33,30.4,1.17,1.21,,90.42,84.8,,,Visualizer
moment,37.977,2.33,30.7,1.24,1.21,,90.38,84.78,,,Visualizer
moment,38.246,2.43,31.0,1.18,1.3,,90.32,84.79,,,Visualizer
moment,38.516,2.36,31.4,1.2,1.3,,90.38,84.83,,,Visualizer
moment,38.741,2.47,31.7,1.2,1.31,,90.38,84.88,,,Visualizer
moment,39.012,2.48,31.9,1.16,1.21,,90.38,84.89,,,Visualizer
moment,39.236,2.4,32.2,1.2,1.3,,90.32,84.88,,,Visualizer
moment,39.596,2.54,32.7,1.18,1.21,,90.35,84.92,,,Visualizer
moment,39.732,2.5,32.7,1.14,1.21,,90.45,84.87,,,Visualizer
moment,40.002,2.46,33.1,1.23,1.21,,90.35,84.93,,,Visualizer
moment,40.226,2.58,33.4,1.19,1.21,,90.38,84.96,,,Visualizer
moment,40.497,2.49,33.8,1.2,1.3,,90.35,84.92,,,Visualizer
moment,40.767,2.57,34.0,1.18,1.21,,90.38,84.97,,,Visualizer
moment,40.991,2.62,34.5,1.16,1.3,,90.35,84.99,,,Visualizer
moment,41.261,2.5,34.7,1.24,1.21,,90.42,84.97,,,Visualizer
moment,41.487,2.63,35.0,1.18,1.21,,90.38,84.99,,,Visualizer
moment,41.756,2.63,35.4,1.16,1.3,,90.35,85.04,,,Visualizer
moment,41.982,2.58,35.7,1.23,1.3,,90.42,85.0,,,Visualizer
moment,42.251,2.69,35.9,1.2,1.3,,90.38,85.01,,,Visualizer
moment,42.476,2.66,36.3,1.15,1.21,,90.38,84.98,,,Visualizer
moment,42.746,2.56,36.5,1.18,1.21,,90.42,85.02,,,Visualizer
moment,43.017,2.64,36.9,1.23,1.12,,90.35,85.03,,,Visualizer
moment,43.242,2.69,37.2,1.18,1.21,,90.29,85.09,,,Visualizer
moment,43.512,2.59,37.4,1.16,1.12,,90.38,85.06,,,Visualizer
moment,43.736,2.66,37.8,1.22,1.3,,90.25,85.1,,,Visualizer
moment,44.006,2.74,38.0,1.18,1.12,,90.35,85.17,,,Visualizer
moment,44.231,2.65,38.4,1.17,1.21,,90.29,85.09,,,Visualizer
moment,44.501,2.66,38.7,1.22,1.21,,90.35,85.13,,,Visualizer
moment,44.817,2.78,39.0,1.19,1.12,,90.29,85.19,,,Visualizer
moment,44.997,2.75,39.3,1.17,1.21,,90.29,85.18,,,Visualizer
moment,45.266,2.7,39.7,1.21,1.21,,90.18,85.19,,,Visualizer
moment,45.492,2.83,39.9,1.19,1.12,,90.22,85.18,,,Visualizer
moment,45.761,2.84,40.2,1.16,1.21,,90.32,85.18,,,Visualizer
moment,45.986,2.77,40.5,1.16,1.21,,90.29,85.16,,,Visualizer
moment,46.257,2.83,40.9,1.24,1.21,,90.25,85.2,,,Visualizer
moment,46.481,2.91,41.1,1.18,1.21,,90.25,85.16,,,Visualizer
moment,46.751,2.83,41.4,1.16,1.3,,90.29,85.15,,,Visualizer
moment,46.976,2.86,41.8,1.23,1.21,,90.42,85.12,,,Visualizer
moment,47.248,2.95,42.1,1.2,1.3,,90.35,85.09,,,Visualizer
moment,47.517,2.9,42.3,1.17,1.21,,90.38,85.15,,,Visualizer
moment,47.741,2.87,42.7,1.24,1.21,,90.32,85.13,,,Visualizer
moment,48.011,3.03,43.0,1.19,1.21,,90.38,85.1,,,Visualizer
moment,48.236,2.97,43.2,1.17,1.21,,90.38,85.12,,,Visualizer
