information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.169,5.95,0.0,2.63,0.0,,88.85,88.58,,,Visualizer
moment,19.394,5.94,0.0,2.68,0.0,,88.68,88.57,,,Visualizer
moment,19.708,6.04,0.0,2.67,0.0,,88.65,88.5,,,Visualizer
moment,19.798,6.04,0.0,2.66,0.0,,88.65,88.52,,,Visualizer
moment,20.023,5.96,0.0,2.71,0.0,,88.68,88.52,,,Visualizer
moment,20.203,6.04,0.0,2.67,0.0,,88.85,88.54,,,Visualizer
moment,20.428,5.95,0.0,2.74,0.0,,88.91,88.53,,,Visualizer
moment,20.653,5.9,0.0,2.76,0.0,,88.88,88.49,,,Visualizer
moment,20.834,5.96,0.0,2.82,0.0,,88.88,88.53,,,Visualizer
moment,21.148,6.01,0.0,2.85,0.0,,89.11,88.49,,,Visualizer
moment,21.283,5.99,0.0,2.82,0.0,,89.21,88.49,,,Visualizer
moment,21.463,6.05,0.0,2.81,0.0,,89.21,88.51,,,Visualizer
moment,21.778,6.01,0.0,2.8,0.0,,89.31,88.49,,,Visualizer
moment,21.958,5.97,0.0,2.81,0.0,,89.31,88.48,,,Visualizer
moment,22.093,5.99,0.0,2.82,0.0,,89.21,88.48,,,Visualizer
moment,22.318,6.04,0.0,2.82,0.0,,89.31,88.49,,,Visualizer
moment,22.498,6.0,0.0,2.85,0.0,,89.18,88.52,,,Visualizer
moment,22.723,5.98,0.0,2.85,0.0,,89.15,88.53,,,Visualizer
moment,22.993,6.05,0.0,2.83,0.0,,89.28,88.5,,,Visualizer
moment,23.128,6.04,0.0,2.85,0.0,,89.28,88.54,,,Visualizer
moment,23.353,6.0,0.0,2.87,0.0,,89.21,88.49,,,Visualizer
