information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.748,3.06,4.9,0.78,0.74,,89.04,89.59,,,Visualizer
moment,9.998,2.98,5.2,0.76,0.84,,89.04,89.61,,,Visualizer
moment,10.247,2.97,5.3,0.74,0.74,,89.04,89.53,,,Visualizer
moment,10.5,3.0,5.6,0.8,0.74,,88.94,89.54,,,Visualizer
moment,10.747,3.07,5.7,0.77,0.74,,88.94,89.59,,,Visualizer
moment,11.005,3.0,5.9,0.73,0.74,,88.84,89.51,,,Visualizer
moment,11.247,2.97,6.2,0.72,0.84,,88.71,89.48,,,Visualizer
moment,11.498,3.04,6.3,0.77,0.93,,88.74,89.5,,,Visualizer
moment,11.752,3.05,6.5,0.73,0.74,,88.64,89.48,,,Visualizer
moment,11.998,2.97,6.8,0.69,0.84,,88.71,89.42,,,Visualizer
moment,12.247,2.98,6.9,0.79,0.74,,88.54,89.36,,,Visualizer
moment,12.5,3.07,7.1,0.73,0.74,,88.61,89.31,,,Visualizer
moment,12.749,3.0,7.2,0.71,0.65,,88.48,89.31,,,Visualizer
moment,12.998,2.96,7.5,0.75,0.74,,88.51,89.34,,,Visualizer
moment,13.248,3.04,7.6,0.79,0.65,,88.41,89.26,,,Visualizer
moment,13.499,3.04,7.9,0.74,0.74,,88.38,89.31,,,Visualizer
moment,13.748,2.97,8.1,0.75,0.84,,88.38,89.3,,,Visualizer
moment,13.998,3.01,8.3,0.79,0.84,,88.41,89.2,,,Visualizer
moment,14.248,3.04,8.5,0.76,0.84,,88.25,89.2,,,Visualizer
moment,14.498,2.99,8.7,0.81,0.84,,88.28,89.14,,,Visualizer
moment,14.747,3.24,8.9,1.11,0.84,,88.28,89.18,,,Visualizer
moment,14.997,3.73,9.0,1.51,0.74,,88.28,89.17,,,Visualizer
moment,15.249,4.35,9.4,1.93,0.93,,88.31,89.16,,,Visualizer
moment,15.498,5.09,9.6,2.27,0.93,,88.54,89.16,,,Visualizer
moment,15.749,5.75,9.8,2.53,1.02,,88.94,89.13,,,Visualizer
moment,15.996,6.37,10.6,2.65,1.49,,89.37,89.1,,,Visualizer
moment,16.268,6.8,11.1,2.83,1.67,,90.03,89.04,,,Visualizer
moment,16.499,7.25,11.7,2.91,2.04,,90.46,89.07,,,Visualizer
moment,16.747,7.55,12.3,3.0,2.32,,90.87,89.11,,,Visualizer
moment,16.999,7.85,13.3,3.08,2.69,,91.2,89.1,,,Visualizer
moment,17.246,8.09,13.9,3.12,2.79,,91.5,89.02,,,Visualizer
moment,17.498,8.24,14.6,3.09,2.97,,91.67,89.08,,,Visualizer
moment,17.796,8.4,15.7,3.09,3.16,,91.54,89.15,,,Visualizer
moment,17.997,8.52,16.4,3.09,3.25,,91.6,89.23,,,Visualizer
moment,18.247,8.66,17.1,3.14,3.25,,91.47,89.31,,,Visualizer
moment,18.497,8.95,18.2,3.25,3.34,,91.3,89.33,,,Visualizer
moment,18.747,9.22,18.9,3.16,3.34,,91.17,89.37,,,Visualizer
moment,18.996,8.95,19.7,3.1,3.44,,90.87,89.43,,,Visualizer
moment,19.248,8.6,20.8,2.93,3.44,,90.93,89.47,,,Visualizer
moment,19.499,7.98,21.5,2.8,3.44,,90.83,89.55,,,Visualizer
moment,19.746,7.48,22.1,2.68,3.25,,90.77,89.56,,,Visualizer
moment,19.997,6.98,23.1,2.57,3.16,,90.53,89.6,,,Visualizer
moment,20.249,6.51,23.7,2.42,3.06,,90.6,89.6,,,Visualizer
moment,20.497,6.16,24.3,2.34,2.97,,90.57,89.51,,,Visualizer
moment,20.749,5.97,24.9,2.24,2.88,,90.57,89.5,,,Visualizer
moment,20.997,5.82,25.7,2.18,2.69,,90.7,89.5,,,Visualizer
moment,21.248,5.72,26.3,2.18,2.69,,90.5,89.5,,,Visualizer
moment,21.5,5.63,26.8,2.17,2.6,,90.46,89.52,,,Visualizer
moment,21.748,5.56,27.6,2.2,2.51,,90.43,89.49,,,Visualizer
moment,21.996,5.49,28.2,2.19,2.6,,90.53,89.43,,,Visualizer
moment,22.299,5.41,28.7,2.19,2.51,,90.43,89.37,,,Visualizer
moment,22.498,5.35,29.5,2.19,2.51,,90.5,89.33,,,Visualizer
moment,22.749,5.33,30.0,2.19,2.41,,90.53,89.35,,,Visualizer
moment,22.998,5.29,30.5,2.18,2.41,,90.4,89.36,,,Visualizer
moment,23.249,5.28,31.2,2.2,2.32,,90.36,89.4,,,Visualizer
moment,23.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
