information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.116,4.88,10.8,2.46,2.05,,171.35,180.09,,,Visualizer
moment,11.293,4.88,11.4,2.53,2.45,,171.69,179.92,,,Visualizer
moment,11.518,4.9,12.1,2.58,2.54,,171.75,179.71,,,Visualizer
moment,11.698,4.9,12.8,2.68,2.67,,172.03,179.56,,,Visualizer
moment,11.923,4.9,13.7,2.75,2.98,,171.8,179.3,,,Visualizer
moment,12.15,4.9,14.4,2.82,2.94,,171.57,179.05,,,Visualizer
moment,12.329,4.89,14.4,2.82,2.94,,170.66,179.09,,,Visualizer
moment,12.553,4.87,15.3,2.88,3.25,,170.14,178.97,,,Visualizer
moment,12.78,4.82,16.8,2.99,3.25,,169.34,178.83,,,Visualizer
moment,12.958,4.82,16.8,3.03,3.25,,168.36,178.61,,,Visualizer
moment,13.183,4.8,17.7,3.01,3.39,,167.91,178.7,,,Visualizer
moment,13.363,4.77,19.0,2.96,3.65,,167.27,178.58,,,Visualizer
moment,13.589,4.73,19.3,2.98,3.52,,166.87,178.24,,,Visualizer
moment,13.813,4.7,20.3,2.98,3.65,,166.64,178.11,,,Visualizer
moment,14.041,4.69,20.9,2.92,3.61,,166.47,177.83,,,Visualizer
moment,14.218,4.7,21.9,2.91,3.65,,166.42,177.6,,,Visualizer
moment,14.443,4.65,22.9,2.93,3.79,,166.18,177.3,,,Visualizer
moment,14.623,4.66,23.3,2.9,3.56,,166.18,177.09,,,Visualizer
moment,14.849,4.68,24.2,2.91,3.79,,166.24,177.02,,,Visualizer
moment,15.029,4.65,24.9,2.92,3.61,,166.53,176.78,,,Visualizer
moment,15.253,4.68,25.4,2.93,3.43,,166.53,176.48,,,Visualizer
moment,15.478,4.68,26.0,2.92,3.12,,166.99,176.27,,,Visualizer
moment,15.659,4.68,27.3,2.9,3.56,,166.87,176.16,,,Visualizer
moment,15.883,4.67,27.7,2.91,3.3,,166.87,175.96,,,Visualizer
moment,16.113,4.66,28.6,2.91,3.43,,167.05,175.83,,,Visualizer
moment,16.289,4.68,28.6,2.91,3.43,,167.27,175.72,,,Visualizer
moment,16.514,4.65,29.4,2.92,3.34,,167.45,175.62,,,Visualizer
moment,16.74,4.67,30.8,2.94,3.34,,167.45,175.49,,,Visualizer
moment,16.918,4.68,30.8,2.89,3.34,,167.39,175.4,,,Visualizer
moment,17.143,4.68,32.2,2.91,3.56,,167.62,175.23,,,Visualizer
moment,17.323,4.7,32.6,2.88,3.43,,167.68,175.28,,,Visualizer
moment,17.549,4.7,33.7,2.87,3.7,,167.62,175.14,,,Visualizer
moment,17.775,4.68,34.5,2.89,3.79,,167.56,174.99,,,Visualizer
moment,17.953,4.68,34.7,2.87,3.3,,167.85,174.94,,,Visualizer
moment,18.182,4.7,35.7,2.89,3.56,,167.79,174.95,,,Visualizer
moment,18.448,4.69,36.2,2.88,3.39,,167.68,174.81,,,Visualizer
moment,18.629,4.72,37.4,2.85,3.56,,167.56,174.67,,,Visualizer
moment,18.808,4.72,37.4,2.79,3.56,,167.62,174.68,,,Visualizer
moment,18.988,4.72,37.6,2.79,3.43,,167.56,174.55,,,Visualizer
moment,19.213,4.72,38.9,2.81,3.61,,167.56,174.54,,,Visualizer
moment,19.439,4.77,39.5,2.82,3.25,,167.39,174.43,,,Visualizer
moment,19.618,4.76,40.2,2.82,3.39,,167.33,174.4,,,Visualizer
moment,19.843,4.76,40.9,2.8,3.21,,167.45,174.31,,,Visualizer
moment,20.07,4.77,41.6,2.83,3.16,,167.27,174.18,,,Visualizer
moment,20.294,4.77,42.4,2.83,3.43,,167.27,174.2,,,Visualizer
moment,20.482,4.77,43.4,2.8,3.43,,167.33,174.06,,,Visualizer
