information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.58,0.0,2.28,0.0,,86.74,91.21,,,Visualizer
moment,6.704,3.47,0.0,1.89,0.0,,86.91,91.16,,,Visualizer
moment,6.929,3.49,0.0,1.6,0.0,,86.91,91.07,,,Visualizer
moment,7.109,3.54,0.0,1.35,0.0,,86.84,90.91,,,Visualizer
moment,7.334,3.55,0.0,1.1,0.0,,86.88,90.82,,,Visualizer
moment,7.514,3.55,0.0,0.98,0.0,,86.88,90.76,,,Visualizer
moment,7.739,3.58,0.0,0.77,0.0,,87.0,90.78,,,Visualizer
moment,7.964,3.5,0.0,0.71,0.0,,87.17,90.73,,,Visualizer
moment,8.189,3.55,0.0,0.58,0.0,,87.04,90.64,,,Visualizer
moment,8.459,3.52,0.0,0.45,0.0,,87.07,90.54,,,Visualizer
moment,8.594,3.45,0.0,0.35,0.0,,87.2,90.45,,,Visualizer
moment,8.774,3.41,0.0,0.27,0.0,,87.13,90.4,,,Visualizer
moment,9.089,3.36,0.0,0.21,0.0,,87.27,90.38,,,Visualizer
moment,9.224,3.34,0.0,0.28,0.0,,87.36,90.36,,,Visualizer
moment,9.449,3.4,0.0,0.24,0.0,,87.33,90.38,,,Visualizer
moment,9.629,3.38,0.0,0.19,0.0,,87.43,90.35,,,Visualizer
moment,9.854,3.33,0.0,0.15,0.0,,87.66,90.26,,,Visualizer
moment,10.034,3.31,0.0,0.11,0.0,,87.69,90.3,,,Visualizer
moment,10.258,3.29,0.0,0.09,0.0,,87.66,90.29,,,Visualizer
moment,10.438,3.26,0.0,0.07,0.0,,87.72,90.28,,,Visualizer
moment,10.664,3.24,0.0,0.05,0.0,,87.82,90.25,,,Visualizer
moment,10.889,3.22,0.0,0.04,0.0,,87.98,90.23,,,Visualizer
moment,11.069,3.2,0.0,0.03,0.0,,88.05,90.22,,,Visualizer
moment,11.383,3.18,0.0,0.03,0.0,,88.08,90.24,,,Visualizer
moment,11.519,3.17,0.0,0.02,0.0,,88.01,90.17,,,Visualizer
moment,11.744,3.16,0.0,0.02,0.0,,88.18,90.17,,,Visualizer
moment,11.923,3.14,0.0,0.01,0.0,,88.34,90.22,,,Visualizer
moment,12.149,3.13,0.0,0.01,0.0,,88.44,90.21,,,Visualizer
moment,12.329,3.12,0.0,0.01,0.0,,88.37,90.17,,,Visualizer
moment,12.553,3.11,0.0,0.01,0.0,,88.44,90.27,,,Visualizer
moment,12.734,3.1,0.0,0.0,0.0,,88.67,90.23,,,Visualizer
moment,12.959,3.09,0.0,0.0,0.0,,88.63,90.16,,,Visualizer
moment,13.184,3.08,0.0,0.0,0.0,,88.77,90.19,,,Visualizer
moment,13.363,3.08,0.0,0.11,0.0,,88.86,90.14,,,Visualizer
moment,13.588,3.18,0.0,0.23,0.0,,88.86,90.13,,,Visualizer
moment,13.769,3.32,0.0,0.41,0.0,,88.89,90.18,,,Visualizer
moment,13.993,3.52,0.0,0.58,0.0,,88.67,90.16,,,Visualizer
moment,14.263,3.73,0.0,0.71,0.0,,88.5,90.12,,,Visualizer
moment,14.399,3.96,0.0,0.82,0.0,,87.95,90.13,,,Visualizer
moment,14.624,4.21,0.0,0.93,0.0,,87.49,90.16,,,Visualizer
moment,14.893,4.47,0.0,1.0,0.0,,87.17,90.15,,,Visualizer
moment,15.028,4.74,0.0,1.02,0.0,,86.88,90.14,,,Visualizer
moment,15.253,5.01,0.0,1.04,0.0,,86.55,90.09,,,Visualizer
moment,15.433,5.29,0.0,1.1,0.0,,86.23,90.06,,,Visualizer
moment,15.659,5.64,0.0,0.99,0.0,,85.93,90.09,,,Visualizer
moment,15.883,5.75,0.0,1.03,0.0,,85.87,90.11,,,Visualizer
moment,16.064,6.11,0.0,0.99,0.0,,85.68,90.04,,,Visualizer
moment,16.333,6.38,0.0,0.94,0.0,,85.74,90.09,,,Visualizer
moment,16.514,6.62,0.0,0.9,0.0,,85.48,90.07,,,Visualizer
moment,16.693,6.88,0.0,0.89,0.0,,85.58,90.13,,,Visualizer
moment,16.918,7.14,0.0,0.88,0.0,,85.55,90.11,,,Visualizer
moment,17.101,7.44,0.0,0.86,0.0,,85.45,90.02,,,Visualizer
moment,17.323,7.71,0.1,0.85,0.09,,85.48,90.04,,,Visualizer
moment,17.548,7.97,0.1,0.83,0.09,,85.45,90.02,,,Visualizer
moment,17.773,8.24,0.1,0.79,0.09,,85.58,89.98,,,Visualizer
moment,17.954,8.5,0.1,0.78,0.09,,85.64,89.89,,,Visualizer
moment,18.178,8.77,0.1,0.76,0.09,,85.74,89.88,,,Visualizer
moment,18.403,8.97,0.3,0.73,0.18,,85.64,89.88,,,Visualizer
moment,18.583,9.2,0.4,0.72,0.27,,85.93,89.82,,,Visualizer
moment,18.765,9.46,0.3,0.7,0.18,,85.93,89.8,,,Visualizer
moment,18.988,9.66,0.3,0.67,0.18,,86.03,89.76,,,Visualizer
moment,19.213,9.78,0.4,0.61,0.27,,86.19,89.75,,,Visualizer
moment,19.393,9.8,0.5,0.56,0.27,,86.36,89.75,,,Visualizer
moment,19.618,9.82,0.5,0.53,0.18,,86.39,89.73,,,Visualizer
moment,19.843,9.84,0.7,0.5,0.36,,86.42,89.68,,,Visualizer
moment,20.024,9.85,0.8,0.47,0.45,,86.52,89.62,,,Visualizer
moment,20.248,9.89,0.8,0.44,0.36,,86.48,89.6,,,Visualizer
moment,20.474,9.86,0.9,0.43,0.36,,86.71,89.56,,,Visualizer
moment,20.748,9.87,1.1,0.41,0.36,,86.78,89.53,,,Visualizer
moment,20.878,9.89,1.2,0.39,0.45,,86.81,89.49,,,Visualizer
moment,21.149,9.87,1.3,0.42,0.45,,86.88,89.51,,,Visualizer
moment,21.283,9.92,1.3,0.38,0.45,,87.0,89.49,,,Visualizer
moment,21.508,9.87,1.6,0.39,0.72,,86.97,89.44,,,Visualizer
moment,21.69,9.9,1.6,0.39,0.36,,87.0,89.46,,,Visualizer
moment,21.958,9.91,1.8,0.41,0.54,,87.07,89.45,,,Visualizer
moment,22.138,9.92,1.8,0.38,0.45,,87.1,89.39,,,Visualizer
moment,22.363,9.85,2.0,0.4,0.63,,87.07,89.37,,,Visualizer
moment,22.543,9.95,2.0,0.39,0.36,,87.07,89.32,,,Visualizer
moment,22.724,9.89,2.3,0.39,0.63,,87.13,89.32,,,Visualizer
moment,22.95,9.88,2.3,0.4,0.54,,87.27,89.3,,,Visualizer
moment,23.173,9.93,2.4,0.39,0.54,,87.0,89.24,,,Visualizer
moment,23.353,9.91,2.5,0.42,0.63,,87.0,89.26,,,Visualizer
moment,23.578,9.88,2.7,0.42,0.63,,87.13,89.25,,,Visualizer
moment,23.803,9.9,2.8,0.44,0.54,,87.0,89.23,,,Visualizer
moment,24.028,9.88,3.0,0.44,0.72,,87.0,89.3,,,Visualizer
moment,24.208,9.91,3.1,0.44,0.63,,86.97,89.21,,,Visualizer
moment,24.523,9.9,3.2,0.45,0.63,,87.0,89.16,,,Visualizer
moment,24.613,9.88,3.3,0.43,0.54,,87.0,89.13,,,Visualizer
moment,24.883,9.91,3.5,0.46,0.63,,86.94,89.22,,,Visualizer
moment,25.019,9.94,3.5,0.44,0.54,,86.94,89.16,,,Visualizer
moment,25.336,9.87,3.7,0.45,0.54,,86.81,89.18,,,Visualizer
moment,25.468,9.89,3.8,0.49,0.63,,86.78,89.13,,,Visualizer
moment,25.693,9.93,4.0,0.46,0.72,,86.61,89.08,,,Visualizer
moment,25.873,9.86,4.0,0.48,0.63,,86.74,89.1,,,Visualizer
moment,26.143,9.9,4.2,0.52,0.63,,86.74,89.09,,,Visualizer
moment,26.279,9.9,4.5,0.51,0.81,,86.71,89.03,,,Visualizer
moment,26.503,9.84,4.6,0.52,0.72,,86.71,89.06,,,Visualizer
moment,26.683,9.86,4.7,0.56,0.72,,86.65,89.08,,,Visualizer
moment,26.908,9.87,4.9,0.56,0.72,,86.68,89.04,,,Visualizer
moment,27.133,9.84,5.1,0.57,0.81,,86.74,89.06,,,Visualizer
moment,27.358,9.84,5.2,0.6,0.81,,86.71,89.02,,,Visualizer
moment,27.538,9.85,5.4,0.6,0.81,,86.65,88.96,,,Visualizer
moment,27.763,9.87,5.5,0.6,0.72,,86.74,88.97,,,Visualizer
moment,27.943,9.82,5.6,0.6,0.72,,86.68,88.97,,,Visualizer
moment,28.213,9.83,5.9,0.65,0.81,,86.78,88.95,,,Visualizer
moment,28.396,9.86,6.1,0.62,0.81,,86.78,88.94,,,Visualizer
moment,28.572,9.78,6.2,0.65,0.9,,86.84,88.94,,,Visualizer
moment,28.798,9.83,6.5,0.69,0.9,,87.04,88.9,,,Visualizer
moment,29.023,9.83,6.6,0.67,0.9,,86.94,88.92,,,Visualizer
moment,29.203,9.78,6.8,0.69,0.9,,86.94,88.87,,,Visualizer
moment,29.428,9.79,7.1,0.73,0.99,,87.04,88.91,,,Visualizer
moment,29.608,9.79,7.3,0.76,0.99,,87.17,88.85,,,Visualizer
moment,29.833,9.8,7.5,0.76,0.9,,87.23,88.88,,,Visualizer
moment,30.058,9.79,7.7,0.77,0.99,,87.27,88.9,,,Visualizer
moment,30.238,9.77,7.9,0.79,1.08,,87.39,88.83,,,Visualizer
moment,30.508,9.81,8.2,0.78,0.99,,87.43,88.81,,,Visualizer
moment,30.687,9.79,8.5,0.79,1.08,,87.33,88.79,,,Visualizer
moment,30.868,9.79,8.6,0.81,1.08,,87.39,88.79,,,Visualizer
moment,31.141,9.8,9.0,0.82,1.18,,87.59,88.83,,,Visualizer
moment,31.273,9.77,9.1,0.84,1.08,,87.66,88.73,,,Visualizer
moment,31.498,9.77,9.3,0.86,1.08,,87.69,88.76,,,Visualizer
moment,31.722,9.78,9.4,0.87,1.08,,87.75,88.65,,,Visualizer
moment,31.903,9.77,9.7,0.89,1.08,,87.91,88.66,,,Visualizer
moment,32.218,9.76,10.2,0.9,1.27,,87.88,88.74,,,Visualizer
moment,32.353,9.77,10.4,0.91,1.18,,88.01,88.75,,,Visualizer
moment,32.533,9.77,10.6,0.94,1.27,,88.01,88.61,,,Visualizer
moment,32.758,9.77,10.8,0.94,1.27,,88.21,88.61,,,Visualizer
moment,32.938,9.73,11.0,0.97,1.27,,88.24,88.61,,,Visualizer
moment,33.208,9.76,11.4,1.0,1.27,,88.11,88.62,,,Visualizer
moment,33.433,9.75,11.7,1.03,1.27,,88.11,88.6,,,Visualizer
moment,33.567,9.75,12.0,1.02,1.27,,88.18,88.6,,,Visualizer
moment,33.839,9.72,12.3,1.03,1.36,,88.21,88.64,,,Visualizer
moment,34.018,9.76,12.7,1.02,1.45,,88.14,88.63,,,Visualizer
moment,34.197,9.74,12.8,1.05,1.36,,88.27,88.62,,,Visualizer
moment,34.467,9.73,13.2,1.09,1.45,,88.34,88.61,,,Visualizer
moment,34.603,9.75,13.4,1.09,1.36,,88.21,88.6,,,Visualizer
moment,34.828,9.74,13.8,1.11,1.45,,88.24,88.6,,,Visualizer
moment,35.053,9.73,14.1,1.11,1.45,,88.31,88.49,,,Visualizer
moment,35.233,9.73,14.4,1.12,1.45,,88.34,88.54,,,Visualizer
moment,35.458,9.74,14.6,1.12,1.45,,88.24,88.58,,,Visualizer
moment,35.682,9.74,15.0,1.13,1.45,,88.34,88.51,,,Visualizer
moment,35.863,9.73,15.2,1.15,1.45,,88.27,88.56,,,Visualizer
moment,36.087,9.74,15.6,1.15,1.54,,88.41,88.5,,,Visualizer
moment,36.268,9.75,15.9,1.14,1.45,,88.34,88.53,,,Visualizer
moment,36.493,9.71,16.2,1.16,1.45,,88.47,88.53,,,Visualizer
moment,36.718,9.76,16.5,1.17,1.45,,88.44,88.44,,,Visualizer
moment,36.898,9.76,16.9,1.17,1.54,,88.44,88.46,,,Visualizer
moment,37.122,9.74,17.2,1.18,1.45,,88.41,88.48,,,Visualizer
moment,37.347,9.74,17.4,1.18,1.54,,88.44,88.52,,,Visualizer
moment,37.573,9.75,17.9,1.21,1.54,,88.5,88.45,,,Visualizer
moment,37.753,9.75,18.1,1.23,1.54,,88.54,88.5,,,Visualizer
moment,37.933,9.74,18.5,1.22,1.63,,88.47,88.46,,,Visualizer
moment,38.202,9.74,19.0,1.21,1.63,,88.41,88.43,,,Visualizer
moment,38.382,9.73,19.2,1.25,1.63,,88.41,88.42,,,Visualizer
moment,38.608,9.75,19.6,1.23,1.72,,88.44,88.39,,,Visualizer
moment,38.787,9.74,19.9,1.21,1.63,,88.44,88.34,,,Visualizer
moment,39.013,9.75,20.3,1.24,1.63,,88.31,88.38,,,Visualizer
moment,39.282,9.75,20.6,1.25,1.63,,88.5,88.39,,,Visualizer
moment,39.417,9.75,20.8,1.24,1.63,,88.57,88.34,,,Visualizer
moment,39.643,9.73,21.2,1.26,1.63,,88.44,88.4,,,Visualizer
moment,39.867,9.75,21.7,1.26,1.63,,88.47,88.4,,,Visualizer
moment,40.092,9.77,22.1,1.27,1.63,,88.37,88.37,,,Visualizer
moment,40.272,9.77,22.2,1.27,1.63,,88.44,88.38,,,Visualizer
moment,40.453,9.75,22.6,1.31,1.63,,88.44,88.36,,,Visualizer
moment,40.677,9.75,23.0,1.3,1.63,,88.27,88.31,,,Visualizer
moment,40.858,9.74,23.4,1.31,1.72,,88.5,88.33,,,Visualizer
moment,41.082,9.77,23.7,1.3,1.63,,88.37,88.32,,,Visualizer
moment,41.307,9.74,23.9,1.31,1.63,,88.31,88.28,,,Visualizer
moment,41.532,9.75,24.5,1.33,1.72,,88.27,88.25,,,Visualizer
moment,41.716,9.78,24.7,1.3,1.72,,88.47,88.27,,,Visualizer
moment,41.892,9.73,25.1,1.29,1.72,,88.31,88.28,,,Visualizer
moment,42.118,9.74,25.4,1.33,1.72,,88.27,88.31,,,Visualizer
moment,42.342,9.8,25.8,1.3,1.72,,88.24,88.23,,,Visualizer
moment,42.522,9.77,26.0,1.32,1.72,,88.37,88.24,,,Visualizer
moment,42.754,9.77,26.5,1.32,1.63,,88.31,88.26,,,Visualizer
moment,43.017,9.8,26.9,1.31,1.63,,88.34,88.25,,,Visualizer
moment,43.197,9.77,27.1,1.32,1.63,,88.34,88.2,,,Visualizer
moment,43.382,9.77,27.5,1.34,1.72,,88.41,88.17,,,Visualizer
moment,43.558,9.8,27.7,1.32,1.72,,88.31,88.12,,,Visualizer
moment,43.782,9.8,28.0,1.31,1.63,,88.27,88.17,,,Visualizer
moment,44.098,9.78,28.7,1.32,1.63,,88.24,88.17,,,Visualizer
moment,44.187,9.78,28.7,1.33,1.63,,88.21,88.12,,,Visualizer
moment,44.412,9.8,29.3,1.34,1.63,,88.21,88.1,,,Visualizer
moment,44.638,9.81,29.7,1.33,1.63,,88.31,88.12,,,Visualizer
moment,44.863,9.79,29.9,1.32,1.72,,88.18,88.13,,,Visualizer
moment,45.042,9.77,30.5,1.35,1.72,,88.18,88.08,,,Visualizer
moment,45.267,9.79,30.7,1.37,1.81,,88.18,88.03,,,Visualizer
moment,45.447,9.84,31.0,1.31,1.63,,88.18,88.06,,,Visualizer
moment,45.672,9.72,31.4,1.36,1.63,,88.11,88.05,,,Visualizer
moment,45.897,9.77,31.8,1.39,1.72,,88.11,88.06,,,Visualizer
moment,46.078,9.81,32.2,1.37,1.72,,88.18,88.0,,,Visualizer
moment,46.35,9.83,32.8,1.31,1.72,,88.11,87.97,,,Visualizer
moment,46.527,9.72,33.0,1.36,1.81,,88.11,87.98,,,Visualizer
moment,46.707,9.79,33.3,1.36,1.72,,88.11,88.01,,,Visualizer
moment,46.932,9.82,33.7,1.31,1.72,,88.27,87.98,,,Visualizer
moment,47.112,9.84,33.9,1.31,1.72,,88.21,87.95,,,Visualizer
moment,47.337,9.77,34.3,1.39,1.72,,88.21,87.91,,,Visualizer
moment,47.562,9.85,34.7,1.28,1.72,,88.34,87.9,,,Visualizer
moment,47.742,9.69,34.8,1.4,1.63,,88.31,87.86,,,Visualizer
