information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.162,8.32,29.4,1.35,1.62,,87.52,87.35,,,Visualizer
moment,52.359,8.43,29.7,1.31,1.62,,87.66,87.38,,,Visualizer
moment,52.552,8.42,29.9,1.34,1.62,,87.66,87.42,,,Visualizer
moment,52.796,8.42,30.4,1.32,1.6,,87.75,87.47,,,Visualizer
moment,53.015,8.41,30.8,1.33,1.62,,87.72,87.51,,,Visualizer
moment,53.186,8.5,31.1,1.39,1.6,,87.79,87.53,,,Visualizer
moment,53.399,8.52,31.4,1.28,1.65,,87.82,87.57,,,Visualizer
moment,53.625,8.22,31.8,1.38,1.67,,87.69,87.54,,,Visualizer
moment,53.823,8.5,32.1,1.36,1.62,,87.72,87.55,,,Visualizer
moment,54.02,8.46,32.3,1.37,1.65,,87.75,87.68,,,Visualizer
moment,54.234,8.42,32.9,1.38,1.65,,87.75,87.71,,,Visualizer
moment,54.453,8.43,33.1,1.34,1.67,,87.72,87.63,,,Visualizer
moment,54.656,8.33,33.6,1.35,1.67,,87.82,87.76,,,Visualizer
moment,54.842,8.35,33.8,1.35,1.67,,87.79,87.78,,,Visualizer
moment,55.058,8.45,34.3,1.39,1.69,,87.88,87.78,,,Visualizer
moment,55.282,8.44,34.8,1.35,1.67,,87.88,87.85,,,Visualizer
moment,55.487,8.47,35.0,1.35,1.69,,87.91,87.84,,,Visualizer
moment,55.671,8.42,35.3,1.37,1.67,,88.05,87.84,,,Visualizer
moment,55.868,8.44,35.5,1.32,1.67,,88.11,87.93,,,Visualizer
moment,56.13,8.38,36.1,1.38,1.67,,88.08,87.94,,,Visualizer
moment,56.304,8.52,36.3,1.31,1.69,,87.98,87.98,,,Visualizer
moment,56.522,8.3,36.8,1.4,1.67,,88.08,88.02,,,Visualizer
moment,56.695,8.47,37.1,1.38,1.72,,87.98,88.07,,,Visualizer
moment,56.949,8.42,37.4,1.44,1.69,,87.95,88.1,,,Visualizer
moment,57.134,8.43,37.8,1.38,1.72,,87.91,88.08,,,Visualizer
moment,57.338,8.3,38.2,1.42,1.72,,87.95,88.08,,,Visualizer
