information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.012,9.07,24.9,1.35,1.27,,92.17,88.87,,,Visualizer
moment,39.266,9.05,25.3,1.35,1.3,,92.1,88.85,,,Visualizer
moment,39.489,8.98,25.6,1.39,1.25,,91.9,88.88,,,Visualizer
moment,39.785,9.0,26.0,1.41,1.3,,91.84,88.85,,,Visualizer
moment,40.01,9.04,26.3,1.44,1.27,,91.7,88.85,,,Visualizer
moment,40.234,9.1,26.5,1.42,1.27,,91.5,88.86,,,Visualizer
moment,40.497,9.0,26.9,1.43,1.27,,91.46,88.92,,,Visualizer
moment,40.835,9.03,27.2,1.43,1.25,,91.37,88.9,,,Visualizer
moment,40.985,9.09,27.6,1.42,1.25,,91.33,88.87,,,Visualizer
moment,41.259,9.02,27.8,1.42,1.27,,91.07,88.93,,,Visualizer
moment,41.511,8.98,28.1,1.43,1.27,,90.96,88.95,,,Visualizer
moment,41.735,9.01,28.5,1.39,1.27,,91.03,88.93,,,Visualizer
moment,42.035,9.02,28.7,1.4,1.25,,90.83,88.92,,,Visualizer
moment,42.222,9.08,29.0,1.4,1.22,,90.73,88.94,,,Visualizer
moment,42.522,9.02,29.4,1.39,1.3,,90.66,88.86,,,Visualizer
moment,42.747,9.0,29.7,1.39,1.25,,90.46,88.92,,,Visualizer
moment,43.01,9.09,29.9,1.35,1.22,,90.43,88.89,,,Visualizer
moment,43.234,8.99,30.4,1.34,1.25,,90.4,88.87,,,Visualizer
moment,43.544,9.02,30.7,1.36,1.3,,90.46,88.83,,,Visualizer
moment,43.722,9.06,31.0,1.38,1.27,,90.23,88.88,,,Visualizer
moment,44.022,9.03,31.2,1.38,1.25,,90.1,88.88,,,Visualizer
moment,44.249,9.04,31.6,1.4,1.25,,90.2,88.86,,,Visualizer
moment,44.481,9.02,31.9,1.41,1.25,,90.1,88.87,,,Visualizer
moment,44.734,9.04,32.1,1.42,1.25,,89.94,88.87,,,Visualizer
moment,44.997,9.03,32.5,1.42,1.25,,89.87,88.84,,,Visualizer
moment,45.26,9.04,32.8,1.42,1.27,,89.84,88.81,,,Visualizer
moment,45.486,9.03,33.1,1.42,1.25,,89.7,88.78,,,Visualizer
moment,45.785,9.04,33.3,1.42,1.22,,89.74,88.76,,,Visualizer
moment,45.973,9.07,33.7,1.41,1.25,,89.54,88.84,,,Visualizer
moment,46.31,9.04,34.0,1.42,1.27,,89.47,88.75,,,Visualizer
moment,46.499,9.02,34.4,1.41,1.25,,89.5,88.74,,,Visualizer
moment,46.797,9.02,34.6,1.43,1.25,,89.34,88.77,,,Visualizer
moment,47.059,9.09,34.9,1.43,1.2,,89.27,88.7,,,Visualizer
moment,47.247,9.1,35.2,1.41,1.2,,89.11,88.72,,,Visualizer
moment,47.475,9.08,35.6,1.4,1.25,,89.11,88.73,,,Visualizer
moment,47.772,9.0,35.8,1.44,1.22,,89.04,88.71,,,Visualizer
moment,47.997,9.09,36.1,1.41,1.2,,88.98,88.77,,,Visualizer
moment,48.222,9.08,36.5,1.41,1.25,,88.95,88.72,,,Visualizer
moment,48.485,9.03,36.7,1.4,1.22,,88.91,88.64,,,Visualizer
moment,48.897,9.03,37.0,1.39,1.2,,88.81,88.69,,,Visualizer
moment,48.972,8.99,37.5,1.39,1.2,,88.75,88.66,,,Visualizer
moment,49.249,8.99,37.7,1.38,1.22,,88.88,88.62,,,Visualizer
moment,49.535,8.97,37.9,1.38,1.22,,88.85,88.68,,,Visualizer
moment,49.797,8.93,38.4,1.38,1.22,,88.81,88.63,,,Visualizer
moment,49.986,8.91,38.7,1.37,1.22,,88.71,88.56,,,Visualizer
moment,50.284,8.86,38.9,1.34,1.25,,88.81,88.61,,,Visualizer
moment,50.473,8.84,39.3,1.33,1.22,,88.68,88.58,,,Visualizer
moment,50.734,8.9,39.4,1.33,1.2,,88.68,88.58,,,Visualizer
moment,50.997,8.82,39.7,1.31,1.22,,88.68,88.52,,,Visualizer
moment,51.222,8.79,40.1,1.33,1.25,,88.55,88.51,,,Visualizer
moment,51.559,8.76,40.3,1.33,1.2,,88.62,88.48,,,Visualizer
moment,51.767,8.73,40.8,1.33,1.22,,88.58,88.46,,,Visualizer
moment,51.974,8.73,41.1,1.32,1.22,,88.48,88.37,,,Visualizer
moment,52.234,8.71,41.1,1.33,1.17,,88.55,88.41,,,Visualizer
moment,52.497,8.68,41.4,1.32,1.17,,88.45,88.39,,,Visualizer
moment,52.801,8.64,41.8,1.31,1.17,,88.39,88.32,,,Visualizer
moment,52.984,8.64,42.3,1.3,1.22,,88.48,88.4,,,Visualizer
moment,53.262,8.57,42.5,1.34,1.2,,88.32,88.37,,,Visualizer
moment,53.509,8.58,42.7,1.32,1.17,,88.45,88.32,,,Visualizer
moment,53.772,8.52,43.1,1.3,1.2,,88.42,88.32,,,Visualizer
moment,54.109,8.52,43.5,1.28,1.2,,88.32,88.22,,,Visualizer
moment,54.222,8.49,43.8,1.3,1.2,,88.25,88.22,,,Visualizer
moment,54.522,8.49,43.8,1.29,1.14,,88.35,88.19,,,Visualizer
moment,54.822,8.41,44.2,1.29,1.2,,88.19,88.2,,,Visualizer
