information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.42,0.8,9.05,0.76,,98.05,96.53,,,Visualizer
moment,5.713,2.56,1.1,8.94,0.95,,98.05,96.56,,,Visualizer
moment,5.849,2.75,1.4,8.82,1.05,,98.01,96.6,,,Visualizer
moment,6.076,2.95,2.1,8.61,1.72,,97.91,96.72,,,Visualizer
moment,6.253,3.1,3.4,8.39,2.67,,97.91,96.77,,,Visualizer
moment,6.479,3.24,4.8,8.2,3.81,,97.73,96.81,,,Visualizer
moment,6.613,3.42,5.9,7.61,4.57,,97.52,96.86,,,Visualizer
moment,6.884,3.27,6.4,6.75,4.96,,97.41,96.91,,,Visualizer
moment,7.063,3.03,7.5,5.95,5.53,,97.28,96.82,,,Visualizer
moment,7.243,2.82,8.5,5.1,4.86,,97.31,96.83,,,Visualizer
moment,7.513,2.59,9.0,4.5,4.86,,97.07,96.79,,,Visualizer
moment,7.694,2.48,9.5,3.81,3.72,,96.93,96.77,,,Visualizer
moment,7.918,2.34,10.0,3.32,3.43,,96.86,96.76,,,Visualizer
moment,8.101,2.22,10.9,3.01,2.86,,96.68,96.72,,,Visualizer
moment,8.323,2.13,11.0,2.67,2.67,,96.48,96.68,,,Visualizer
moment,8.503,2.03,11.4,2.37,2.29,,96.48,96.68,,,Visualizer
moment,8.728,2.03,11.9,2.17,2.29,,96.48,96.67,,,Visualizer
moment,8.91,1.95,12.4,2.14,2.29,,96.27,96.62,,,Visualizer
moment,9.133,1.94,12.5,1.97,1.91,,96.2,96.58,,,Visualizer
moment,9.313,1.98,13.0,1.87,1.91,,95.99,96.56,,,Visualizer
moment,9.538,1.89,13.1,1.77,1.62,,95.92,96.54,,,Visualizer
moment,9.763,1.9,13.6,1.84,1.62,,95.71,96.46,,,Visualizer
moment,9.943,1.88,14.1,1.74,1.62,,95.61,96.41,,,Visualizer
moment,10.168,1.86,14.3,1.7,1.72,,95.51,96.39,,,Visualizer
moment,10.393,1.93,14.5,1.68,1.43,,95.3,96.39,,,Visualizer
moment,10.573,1.89,15.0,1.64,1.81,,95.13,96.37,,,Visualizer
moment,10.798,1.91,15.1,1.74,1.43,,94.96,96.34,,,Visualizer
moment,10.978,1.94,15.5,1.67,1.33,,94.89,96.23,,,Visualizer
moment,11.203,1.89,15.9,1.72,1.52,,94.79,96.18,,,Visualizer
moment,11.428,1.85,16.3,1.69,1.72,,94.82,96.18,,,Visualizer
moment,11.609,1.8,16.6,1.72,1.52,,94.68,96.18,,,Visualizer
moment,11.878,1.87,16.6,1.65,1.52,,94.58,96.17,,,Visualizer
moment,12.103,1.92,17.1,1.73,1.52,,94.51,96.09,,,Visualizer
moment,12.238,1.91,17.5,1.68,1.33,,94.58,96.06,,,Visualizer
moment,12.512,1.84,17.5,1.7,1.33,,94.51,96.08,,,Visualizer
moment,12.644,1.85,18.3,1.65,1.62,,94.48,96.03,,,Visualizer
moment,12.868,1.82,18.3,1.72,1.62,,94.45,95.99,,,Visualizer
moment,13.138,1.81,18.7,1.68,1.52,,94.38,95.96,,,Visualizer
moment,13.274,1.83,19.0,1.71,1.43,,94.48,95.99,,,Visualizer
moment,13.498,1.84,19.4,1.71,1.72,,94.41,95.97,,,Visualizer
moment,13.723,1.82,19.6,1.68,1.33,,94.51,95.87,,,Visualizer
moment,13.948,1.82,19.9,1.73,1.33,,94.58,95.79,,,Visualizer
moment,14.173,1.82,20.3,1.68,1.52,,94.65,95.86,,,Visualizer
moment,14.353,1.84,20.6,1.7,1.52,,94.58,95.89,,,Visualizer
moment,14.533,1.84,20.9,1.65,1.43,,94.72,95.82,,,Visualizer
moment,14.758,1.9,21.1,1.7,1.52,,94.75,95.8,,,Visualizer
moment,14.983,1.96,21.5,1.65,1.52,,94.75,95.79,,,Visualizer
moment,15.163,1.83,22.0,1.7,1.62,,94.82,95.71,,,Visualizer
moment,15.388,1.81,22.3,1.72,1.62,,95.03,95.67,,,Visualizer
moment,15.568,1.8,22.4,1.7,1.62,,95.03,95.75,,,Visualizer
moment,15.793,1.82,22.9,1.65,1.62,,95.06,95.79,,,Visualizer
moment,16.064,1.8,22.9,1.7,1.43,,95.3,95.74,,,Visualizer
moment,16.198,1.84,23.6,1.68,1.52,,95.37,95.66,,,Visualizer
moment,16.423,1.85,23.8,1.72,1.43,,95.4,95.67,,,Visualizer
moment,16.603,1.86,24.1,1.72,1.62,,95.61,95.62,,,Visualizer
moment,16.873,1.91,24.4,1.7,1.52,,95.85,95.61,,,Visualizer
moment,17.053,1.97,24.8,1.73,1.62,,95.89,95.67,,,Visualizer
moment,17.233,1.91,25.3,1.71,1.62,,96.06,95.61,,,Visualizer
moment,17.458,1.85,25.4,1.7,1.52,,96.16,95.55,,,Visualizer
moment,17.683,1.81,25.9,1.73,1.62,,96.3,95.59,,,Visualizer
moment,17.863,1.85,26.0,1.68,1.52,,96.3,95.59,,,Visualizer
moment,18.142,1.86,26.4,1.69,1.52,,96.44,95.52,,,Visualizer
moment,18.268,1.85,26.8,1.68,1.43,,96.61,95.54,,,Visualizer
