information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,8.47,0.18,1.16,0.18,,87.48,87.55,,,Visualizer
moment,11.474,8.51,0.18,1.03,0.18,,87.59,87.57,,,Visualizer
moment,11.655,8.52,0.29,0.93,0.29,,87.59,87.58,,,Visualizer
moment,11.924,8.59,0.55,0.85,0.37,,87.45,87.55,,,Visualizer
moment,12.104,8.63,0.53,0.81,0.35,,87.42,87.5,,,Visualizer
moment,12.284,8.66,0.54,0.75,0.36,,87.48,87.47,,,Visualizer
moment,12.554,8.72,0.77,0.68,0.59,,87.45,87.47,,,Visualizer
moment,12.689,8.73,0.82,0.63,0.3,,87.39,87.47,,,Visualizer
moment,12.914,8.65,0.84,0.64,0.29,,87.29,87.45,,,Visualizer
moment,13.184,8.73,1.21,0.56,0.68,,87.22,87.43,,,Visualizer
moment,13.319,8.62,1.23,0.58,0.69,,87.19,87.41,,,Visualizer
moment,13.544,8.65,1.22,0.55,0.45,,87.19,87.38,,,Visualizer
moment,13.769,8.6,1.29,0.54,0.47,,87.12,87.43,,,Visualizer
moment,13.994,8.62,1.68,0.58,0.71,,87.06,87.37,,,Visualizer
moment,14.174,8.67,1.7,0.54,0.58,,87.03,87.38,,,Visualizer
moment,14.489,8.6,1.85,0.55,0.62,,87.06,87.36,,,Visualizer
moment,14.579,8.6,1.93,0.58,0.71,,87.0,87.33,,,Visualizer
moment,14.804,8.66,2.04,0.56,0.75,,86.96,87.34,,,Visualizer
moment,14.984,8.61,2.02,0.58,0.49,,86.9,87.31,,,Visualizer
moment,15.299,8.61,2.29,0.61,0.6,,86.8,87.3,,,Visualizer
moment,15.434,8.61,2.51,0.59,0.66,,86.83,87.22,,,Visualizer
moment,15.704,8.58,2.55,0.62,0.5,,86.77,87.23,,,Visualizer
moment,15.839,8.62,2.76,0.65,0.73,,86.73,87.26,,,Visualizer
moment,16.113,8.62,2.97,0.66,0.96,,86.64,87.17,,,Visualizer
moment,16.289,8.69,3.09,0.65,0.8,,86.54,87.15,,,Visualizer
moment,16.469,8.69,3.22,0.66,0.71,,86.6,87.19,,,Visualizer
moment,16.65,8.71,3.48,0.66,0.93,,86.57,87.16,,,Visualizer
moment,16.874,8.66,3.65,0.69,0.89,,86.5,87.13,,,Visualizer
moment,17.099,8.69,3.71,0.7,0.65,,86.57,87.17,,,Visualizer
moment,17.279,8.63,4.0,0.73,0.91,,86.47,87.18,,,Visualizer
moment,17.549,8.67,4.18,0.74,0.71,,86.5,87.14,,,Visualizer
moment,17.684,8.64,4.32,0.75,0.84,,86.5,87.11,,,Visualizer
moment,17.909,8.61,4.52,0.76,0.87,,86.57,87.1,,,Visualizer
moment,18.179,8.63,4.77,0.75,1.06,,86.54,87.11,,,Visualizer
moment,18.359,8.67,5.02,0.75,0.87,,86.57,87.11,,,Visualizer
moment,18.539,8.59,5.1,0.77,0.94,,86.7,87.01,,,Visualizer
moment,18.809,8.57,5.56,0.78,1.04,,86.8,86.99,,,Visualizer
moment,18.989,8.53,5.7,0.8,1.16,,86.83,87.0,,,Visualizer
moment,19.169,8.51,5.91,0.82,1.14,,86.93,87.02,,,Visualizer
moment,19.484,8.48,6.31,0.82,1.21,,87.0,86.98,,,Visualizer
moment,19.574,8.51,6.47,0.84,1.17,,87.19,86.95,,,Visualizer
moment,19.799,8.49,6.64,0.84,1.11,,87.22,86.97,,,Visualizer
moment,20.114,8.42,7.02,0.86,1.23,,87.48,86.95,,,Visualizer
moment,20.204,8.45,7.12,0.89,1.21,,87.48,86.98,,,Visualizer
moment,20.429,8.45,7.37,0.91,1.21,,87.75,86.91,,,Visualizer
moment,20.609,8.44,7.67,0.92,1.2,,87.78,86.94,,,Visualizer
moment,20.928,8.37,8.06,0.97,1.28,,88.01,86.92,,,Visualizer
moment,21.06,8.42,8.35,0.96,1.33,,88.14,86.91,,,Visualizer
moment,21.238,8.36,8.51,0.97,1.39,,88.3,86.87,,,Visualizer
moment,21.464,8.3,8.79,1.0,1.42,,88.3,86.9,,,Visualizer
moment,21.734,8.29,9.38,1.04,1.4,,88.57,86.87,,,Visualizer
moment,21.869,8.34,9.38,1.05,1.4,,88.73,86.81,,,Visualizer
moment,22.094,8.32,9.83,1.06,1.48,,88.73,86.8,,,Visualizer
moment,22.364,8.28,10.28,1.08,1.49,,88.9,86.81,,,Visualizer
moment,22.498,8.33,10.4,1.08,1.43,,88.93,86.83,,,Visualizer
moment,22.724,8.3,10.77,1.08,1.56,,89.1,86.83,,,Visualizer
moment,22.904,8.27,11.06,1.07,1.5,,89.16,86.84,,,Visualizer
moment,23.174,8.21,11.34,1.1,1.51,,89.23,86.86,,,Visualizer
moment,23.354,8.21,11.75,1.11,1.63,,89.33,86.83,,,Visualizer
moment,23.538,8.21,12.06,1.1,1.66,,89.49,86.82,,,Visualizer
moment,23.804,8.17,12.49,1.1,1.56,,89.49,86.88,,,Visualizer
moment,23.984,8.13,12.88,1.13,1.66,,89.72,86.93,,,Visualizer
moment,24.165,8.14,13.07,1.12,1.73,,89.76,86.92,,,Visualizer
moment,24.389,8.11,13.56,1.12,1.61,,89.89,86.92,,,Visualizer
moment,24.613,8.08,13.88,1.14,1.68,,89.96,86.94,,,Visualizer
moment,24.794,8.1,14.24,1.13,1.75,,90.02,86.92,,,Visualizer
moment,25.019,8.06,14.52,1.16,1.64,,90.12,86.96,,,Visualizer
moment,25.244,8.04,14.96,1.18,1.76,,90.09,87.03,,,Visualizer
moment,25.423,8.0,15.27,1.17,1.71,,90.36,87.03,,,Visualizer
moment,25.653,8.01,15.63,1.19,1.75,,90.16,86.91,,,Visualizer
moment,25.874,8.02,15.99,1.21,1.75,,90.25,87.02,,,Visualizer
moment,26.054,7.99,16.31,1.2,1.79,,90.45,87.04,,,Visualizer
moment,26.234,7.97,16.67,1.2,1.71,,90.39,87.11,,,Visualizer
moment,26.458,7.94,17.04,1.22,1.77,,90.42,87.1,,,Visualizer
moment,26.684,7.92,17.42,1.2,1.79,,90.39,87.13,,,Visualizer
moment,26.864,7.9,17.96,1.22,1.83,,90.42,87.15,,,Visualizer
moment,27.089,7.94,18.26,1.22,1.74,,90.39,87.17,,,Visualizer
moment,27.359,7.88,18.59,1.25,1.76,,90.42,87.19,,,Visualizer
moment,27.494,7.84,18.95,1.26,1.72,,90.45,87.22,,,Visualizer
moment,27.719,7.9,19.37,1.26,1.81,,90.45,87.21,,,Visualizer
moment,27.901,7.82,19.73,1.26,1.77,,90.32,87.27,,,Visualizer
moment,28.125,7.81,20.07,1.27,1.81,,90.29,87.35,,,Visualizer
moment,28.348,7.81,20.47,1.28,1.88,,90.39,87.28,,,Visualizer
moment,28.529,7.77,20.81,1.29,1.86,,90.32,87.34,,,Visualizer
moment,28.799,7.78,21.32,1.29,1.75,,90.36,87.36,,,Visualizer
moment,28.978,7.73,21.53,1.3,1.8,,90.39,87.35,,,Visualizer
moment,29.16,7.71,21.89,1.3,1.82,,90.39,87.31,,,Visualizer
moment,29.429,7.72,22.47,1.29,1.83,,90.42,87.36,,,Visualizer
moment,29.612,7.66,22.8,1.3,1.81,,90.32,87.37,,,Visualizer
moment,29.789,7.67,22.98,1.32,1.81,,90.32,87.46,,,Visualizer
moment,30.059,7.66,23.57,1.31,1.87,,90.19,87.51,,,Visualizer
moment,30.239,7.66,23.97,1.31,1.89,,90.29,87.44,,,Visualizer
moment,30.419,7.64,24.34,1.3,1.87,,90.29,87.48,,,Visualizer
moment,30.643,7.58,24.65,1.31,1.85,,90.19,87.52,,,Visualizer
moment,30.869,7.58,25.01,1.32,1.85,,90.16,87.54,,,Visualizer
moment,31.048,7.59,25.38,1.29,1.81,,90.22,87.53,,,Visualizer
moment,31.273,7.52,25.73,1.31,1.76,,90.16,87.52,,,Visualizer
moment,31.498,7.55,26.29,1.31,1.81,,90.16,87.62,,,Visualizer
moment,31.678,7.53,26.46,1.32,1.81,,90.05,87.61,,,Visualizer
moment,31.859,7.51,26.83,1.33,1.82,,89.96,87.54,,,Visualizer
moment,32.083,7.49,27.22,1.34,1.84,,90.02,87.57,,,Visualizer
moment,32.308,7.49,27.76,1.33,1.86,,89.89,87.55,,,Visualizer
moment,32.49,7.44,27.93,1.33,1.81,,89.86,87.58,,,Visualizer
moment,32.713,7.41,28.29,1.36,1.83,,89.89,87.56,,,Visualizer
moment,32.984,7.42,28.85,1.35,1.83,,89.72,87.57,,,Visualizer
moment,33.118,7.4,29.02,1.34,1.8,,89.69,87.63,,,Visualizer
moment,33.343,7.36,29.6,1.35,1.84,,89.76,87.61,,,Visualizer
moment,33.524,7.36,29.81,1.34,1.88,,89.72,87.59,,,Visualizer
moment,33.748,7.33,30.29,1.31,1.8,,89.62,87.63,,,Visualizer
moment,33.973,7.27,30.68,1.31,1.83,,89.76,87.6,,,Visualizer
moment,34.155,7.31,31.01,1.31,1.81,,89.72,87.58,,,Visualizer
moment,34.424,7.3,31.39,1.33,1.79,,89.59,87.64,,,Visualizer
moment,34.603,7.28,31.9,1.33,1.81,,89.62,87.6,,,Visualizer
moment,34.873,7.25,32.24,1.33,1.76,,89.66,87.57,,,Visualizer
moment,35.053,7.21,32.63,1.34,1.76,,89.56,87.59,,,Visualizer
moment,35.233,7.21,33.07,1.36,1.87,,89.59,87.63,,,Visualizer
moment,35.413,7.17,33.22,1.35,1.83,,89.53,87.57,,,Visualizer
moment,35.683,7.19,33.76,1.36,1.86,,89.39,87.63,,,Visualizer
moment,35.819,7.12,33.94,1.38,1.89,,89.39,87.57,,,Visualizer
