information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.135,8.93,5.06,0.84,0.75,,86.3,89.26,,,Visualizer
moment,18.359,8.97,5.27,0.81,0.9,,86.66,89.22,,,Visualizer
moment,18.539,8.93,5.42,0.79,0.86,,86.72,89.16,,,Visualizer
moment,18.764,8.94,5.62,0.8,0.86,,87.25,89.2,,,Visualizer
moment,18.944,9.06,5.82,0.77,0.89,,87.38,89.14,,,Visualizer
moment,19.169,9.02,5.84,0.76,0.75,,87.6,89.13,,,Visualizer
moment,19.394,8.99,6.03,0.75,0.73,,87.86,89.12,,,Visualizer
moment,19.577,9.01,6.17,0.75,0.65,,87.96,89.14,,,Visualizer
moment,19.799,9.01,6.44,0.74,0.79,,88.26,89.16,,,Visualizer
moment,20.025,9.0,6.6,0.74,0.73,,88.32,89.16,,,Visualizer
moment,20.204,8.97,6.63,0.73,0.76,,88.42,89.09,,,Visualizer
moment,20.43,9.0,6.91,0.73,0.85,,88.49,89.09,,,Visualizer
moment,20.609,9.07,7.11,0.74,0.91,,88.65,89.11,,,Visualizer
moment,20.834,9.06,7.25,0.73,0.78,,88.65,89.12,,,Visualizer
moment,21.059,8.98,7.52,0.74,0.89,,88.71,89.12,,,Visualizer
moment,21.238,9.01,7.63,0.75,0.96,,88.68,89.08,,,Visualizer
moment,21.464,8.99,7.8,0.74,0.76,,88.71,89.03,,,Visualizer
moment,21.689,9.0,8.06,0.78,0.9,,88.71,88.99,,,Visualizer
moment,21.87,9.05,8.18,0.73,0.9,,88.78,88.98,,,Visualizer
moment,22.094,8.99,8.38,0.75,0.83,,88.78,88.91,,,Visualizer
moment,22.274,8.99,8.6,0.75,0.83,,88.65,88.95,,,Visualizer
moment,22.499,9.08,8.83,0.75,0.99,,88.55,88.94,,,Visualizer
moment,22.725,9.07,8.93,0.72,0.84,,88.68,88.92,,,Visualizer
moment,22.904,8.99,9.11,0.71,0.76,,88.52,88.9,,,Visualizer
moment,23.129,8.91,9.28,0.73,0.87,,88.42,88.92,,,Visualizer
moment,23.355,8.94,9.43,0.72,0.8,,88.49,88.89,,,Visualizer
moment,23.534,8.88,9.62,0.73,0.76,,88.49,88.87,,,Visualizer
moment,23.759,8.89,9.91,0.77,0.94,,88.52,88.91,,,Visualizer
moment,23.94,8.89,10.12,0.76,0.97,,88.36,88.94,,,Visualizer
moment,24.165,8.8,10.3,0.8,0.98,,88.45,88.89,,,Visualizer
moment,24.39,8.82,10.48,0.8,1.01,,88.29,88.86,,,Visualizer
moment,24.569,8.83,10.69,0.8,1.03,,88.39,88.9,,,Visualizer
moment,24.794,8.83,10.88,0.8,0.94,,88.22,88.84,,,Visualizer
moment,25.02,8.78,11.14,0.8,0.98,,88.36,88.79,,,Visualizer
moment,25.199,8.79,11.22,0.78,0.89,,88.39,88.82,,,Visualizer
moment,25.424,8.75,11.5,0.78,0.98,,88.39,88.83,,,Visualizer
moment,25.649,8.74,11.71,0.79,0.98,,88.49,88.79,,,Visualizer
moment,25.829,8.66,11.93,0.77,1.01,,88.39,88.82,,,Visualizer
moment,26.054,8.64,12.06,0.8,0.89,,88.32,88.78,,,Visualizer
moment,26.235,8.67,12.33,0.81,1.07,,88.49,88.86,,,Visualizer
moment,26.459,8.65,12.43,0.81,0.9,,88.49,88.87,,,Visualizer
moment,26.684,8.62,12.67,0.81,0.93,,88.32,88.82,,,Visualizer
moment,26.864,8.59,12.8,0.8,0.84,,88.42,88.78,,,Visualizer
moment,27.089,8.54,13.2,0.84,1.1,,88.29,88.83,,,Visualizer
moment,27.315,8.53,13.47,0.82,1.1,,88.29,88.84,,,Visualizer
moment,27.494,8.52,13.56,0.83,1.09,,88.36,88.87,,,Visualizer
moment,27.72,8.47,13.72,0.83,1.01,,88.26,88.82,,,Visualizer
moment,27.899,8.44,13.94,0.87,1.1,,88.36,88.76,,,Visualizer
moment,28.125,8.46,14.18,0.83,0.94,,88.22,88.83,,,Visualizer
moment,28.349,8.45,14.48,0.84,0.89,,88.19,88.91,,,Visualizer
moment,28.529,8.43,14.62,0.85,1.02,,88.22,88.84,,,Visualizer
moment,28.754,8.35,14.86,0.88,1.1,,88.22,88.85,,,Visualizer
moment,28.979,8.37,15.17,0.86,1.03,,88.16,88.86,,,Visualizer
moment,29.159,8.36,15.32,0.87,1.1,,88.16,88.77,,,Visualizer
moment,29.384,8.31,15.6,0.88,1.08,,88.19,88.85,,,Visualizer
moment,29.564,8.3,15.74,0.87,1.08,,88.09,88.86,,,Visualizer
moment,29.789,8.24,16.01,0.86,1.11,,88.09,88.85,,,Visualizer
moment,30.014,8.25,16.19,0.88,1.1,,88.09,88.81,,,Visualizer
moment,30.194,8.23,16.43,0.88,1.07,,88.09,88.81,,,Visualizer
moment,30.419,8.22,16.71,0.89,1.1,,88.03,88.88,,,Visualizer
moment,30.645,8.15,17.08,0.88,1.16,,88.06,88.85,,,Visualizer
moment,30.824,8.16,17.24,0.89,1.09,,88.06,88.85,,,Visualizer
moment,31.048,8.16,17.51,0.89,1.18,,88.09,88.82,,,Visualizer
moment,31.275,8.11,17.73,0.91,1.11,,87.93,88.84,,,Visualizer
moment,31.454,8.04,17.97,0.92,1.12,,87.93,88.83,,,Visualizer
moment,31.679,8.11,18.2,0.9,1.08,,87.83,88.89,,,Visualizer
moment,31.859,8.07,18.34,0.9,1.15,,87.86,88.87,,,Visualizer
moment,32.084,7.97,18.69,0.93,1.14,,87.96,88.79,,,Visualizer
moment,32.31,8.02,18.95,0.89,1.18,,87.86,88.87,,,Visualizer
moment,32.489,8.02,19.2,0.9,1.19,,88.0,88.86,,,Visualizer
moment,32.714,7.92,19.45,0.92,1.21,,87.77,88.84,,,Visualizer
moment,32.94,7.91,19.69,0.93,1.21,,87.93,88.85,,,Visualizer
moment,33.119,7.94,19.93,0.94,1.2,,87.93,88.81,,,Visualizer
moment,33.344,7.93,20.18,0.92,1.19,,87.73,88.84,,,Visualizer
moment,33.524,7.91,20.42,0.9,1.18,,87.73,88.86,,,Visualizer
moment,33.749,7.8,20.65,0.91,1.16,,87.77,88.83,,,Visualizer
moment,33.974,7.81,20.92,0.93,1.19,,87.83,88.81,,,Visualizer
moment,34.155,7.8,21.16,0.95,1.19,,87.7,88.86,,,Visualizer
moment,34.379,7.77,21.43,0.95,1.21,,87.73,88.84,,,Visualizer
moment,34.604,7.77,21.56,0.97,1.1,,87.7,88.86,,,Visualizer
moment,34.784,7.75,21.72,0.96,1.03,,87.7,88.85,,,Visualizer
moment,35.009,7.75,22.04,0.96,1.08,,87.7,88.89,,,Visualizer
moment,35.234,7.71,22.29,0.95,1.09,,87.7,88.89,,,Visualizer
moment,35.415,7.7,22.53,0.91,1.06,,87.64,88.89,,,Visualizer
moment,35.639,7.63,22.82,0.92,1.21,,87.7,88.86,,,Visualizer
moment,35.819,7.56,23.07,0.94,1.3,,87.64,88.86,,,Visualizer
moment,36.045,7.65,23.28,0.95,1.2,,87.64,88.82,,,Visualizer
moment,36.269,7.6,23.53,0.95,1.2,,87.64,88.83,,,Visualizer
moment,36.449,7.55,23.75,0.96,1.18,,87.5,88.88,,,Visualizer
moment,36.675,7.52,24.01,0.95,1.15,,87.5,88.85,,,Visualizer
moment,36.854,7.5,24.28,0.97,1.17,,87.44,88.87,,,Visualizer
moment,37.079,7.54,24.52,0.96,1.2,,87.47,88.82,,,Visualizer
moment,37.304,7.53,24.91,0.93,1.23,,87.44,88.79,,,Visualizer
moment,37.484,7.44,25.02,0.92,1.22,,87.47,88.8,,,Visualizer
moment,37.709,7.37,25.41,0.91,1.23,,87.41,88.83,,,Visualizer
moment,37.934,7.42,25.67,0.94,1.23,,87.41,88.78,,,Visualizer
moment,38.114,7.39,25.81,0.91,1.24,,87.54,88.78,,,Visualizer
moment,38.339,7.34,26.13,0.93,1.18,,87.41,88.86,,,Visualizer
moment,38.564,7.38,26.43,0.93,1.25,,87.25,88.8,,,Visualizer
moment,38.743,7.29,26.55,0.96,1.1,,87.38,88.8,,,Visualizer
moment,38.969,7.26,26.79,0.97,1.08,,87.21,88.85,,,Visualizer
moment,39.149,7.27,27.09,0.98,1.23,,87.38,88.83,,,Visualizer
moment,39.374,7.23,27.29,0.99,1.12,,87.31,88.78,,,Visualizer
moment,39.599,7.23,27.59,0.99,1.12,,87.25,88.85,,,Visualizer
moment,39.824,7.23,27.87,0.96,1.27,,87.31,88.84,,,Visualizer
