information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.37,1.3,4.54,1.25,,89.49,90.39,,,Visualizer
moment,7.513,3.32,1.9,4.07,1.63,,89.43,90.33,,,Visualizer
moment,7.738,3.36,2.6,3.6,2.02,,89.32,90.27,,,Visualizer
moment,8.008,3.35,3.0,3.19,2.21,,89.36,90.42,,,Visualizer
moment,8.233,3.26,3.5,2.82,2.11,,89.23,90.38,,,Visualizer
moment,8.503,3.23,3.7,2.52,1.73,,89.09,90.33,,,Visualizer
moment,8.729,3.17,4.0,2.28,1.54,,89.23,90.26,,,Visualizer
moment,9.002,3.14,4.4,2.12,1.44,,89.23,90.22,,,Visualizer
moment,9.269,3.13,4.7,1.97,1.34,,89.03,90.21,,,Visualizer
moment,9.494,3.1,5.0,1.78,1.34,,88.96,90.24,,,Visualizer
moment,9.763,3.08,5.3,1.69,1.34,,89.03,90.12,,,Visualizer
moment,9.989,3.04,5.6,1.64,1.15,,88.83,90.1,,,Visualizer
moment,10.26,3.03,5.7,1.58,1.15,,88.83,90.13,,,Visualizer
moment,10.488,3.05,6.2,1.51,1.15,,88.63,90.16,,,Visualizer
moment,10.753,3.02,6.4,1.52,1.06,,88.6,90.1,,,Visualizer
moment,10.978,3.08,6.8,1.4,1.15,,88.37,89.98,,,Visualizer
moment,11.249,3.02,7.0,1.41,1.25,,88.5,90.02,,,Visualizer
moment,11.518,3.02,7.4,1.39,1.15,,88.18,90.03,,,Visualizer
moment,11.744,3.1,7.5,1.3,1.06,,88.07,89.94,,,Visualizer
moment,12.013,3.0,7.8,1.33,1.06,,87.98,89.87,,,Visualizer
moment,12.238,3.04,8.2,1.3,1.15,,87.88,89.9,,,Visualizer
moment,12.511,2.99,8.4,1.34,1.15,,88.01,89.84,,,Visualizer
moment,12.733,3.05,8.6,1.24,1.15,,87.95,89.87,,,Visualizer
moment,13.003,2.98,8.9,1.32,1.06,,87.91,89.83,,,Visualizer
moment,13.228,3.03,9.2,1.24,1.06,,87.88,89.82,,,Visualizer
moment,13.502,2.99,9.5,1.26,1.15,,87.91,89.77,,,Visualizer
moment,13.768,3.01,9.8,1.28,1.15,,87.88,89.72,,,Visualizer
moment,13.993,3.01,10.0,1.26,1.15,,87.81,89.67,,,Visualizer
moment,14.264,3.0,10.3,1.27,1.06,,87.88,89.68,,,Visualizer
moment,14.488,3.03,10.7,1.24,1.15,,87.85,89.72,,,Visualizer
moment,14.759,3.0,10.9,1.27,1.06,,87.85,89.63,,,Visualizer
moment,14.983,3.02,11.1,1.27,1.06,,88.04,89.64,,,Visualizer
moment,15.253,3.03,11.4,1.25,1.15,,88.04,89.61,,,Visualizer
moment,15.523,3.01,11.8,1.24,1.25,,88.04,89.52,,,Visualizer
moment,15.748,3.02,12.0,1.25,1.15,,88.04,89.57,,,Visualizer
moment,16.02,3.06,12.3,1.33,1.15,,88.04,89.54,,,Visualizer
moment,16.247,3.34,12.6,1.55,1.15,,88.18,89.5,,,Visualizer
moment,16.513,3.82,12.9,1.95,1.15,,88.27,89.44,,,Visualizer
moment,16.739,4.41,13.3,2.33,1.25,,88.54,89.41,,,Visualizer
moment,17.007,5.2,13.7,2.6,1.44,,88.86,89.36,,,Visualizer
moment,17.233,5.86,14.3,2.75,1.63,,89.06,89.39,,,Visualizer
moment,17.505,6.49,14.8,2.91,1.83,,89.39,89.42,,,Visualizer
moment,17.773,6.98,15.6,2.98,2.21,,89.66,89.32,,,Visualizer
moment,17.998,7.42,16.1,2.99,2.31,,89.89,89.32,,,Visualizer
moment,18.271,7.76,16.6,3.01,2.4,,89.92,89.36,,,Visualizer
moment,18.493,8.05,17.4,3.0,2.5,,89.92,89.39,,,Visualizer
moment,18.767,8.27,18.0,2.99,2.59,,89.99,89.35,,,Visualizer
moment,18.988,8.43,18.5,2.94,2.59,,89.79,89.39,,,Visualizer
moment,19.258,8.58,19.3,2.92,2.59,,89.86,89.45,,,Visualizer
moment,19.528,8.68,19.8,2.87,2.59,,89.56,89.47,,,Visualizer
moment,19.753,8.78,20.6,2.9,2.5,,89.66,89.49,,,Visualizer
moment,20.068,9.14,21.1,2.98,2.5,,89.29,89.52,,,Visualizer
moment,20.247,9.64,22.0,2.92,2.59,,89.23,89.56,,,Visualizer
moment,20.518,9.61,22.5,2.83,2.59,,89.16,89.51,,,Visualizer
moment,20.743,9.42,23.1,2.69,2.59,,89.16,89.43,,,Visualizer
moment,21.013,9.16,23.8,2.6,2.59,,88.93,89.48,,,Visualizer
moment,21.238,8.93,24.4,2.49,2.59,,88.96,89.47,,,Visualizer
moment,21.507,8.55,24.9,2.35,2.5,,88.7,89.44,,,Visualizer
moment,21.733,8.16,25.7,2.24,2.5,,88.8,89.4,,,Visualizer
moment,22.003,7.94,26.1,2.19,2.4,,88.54,89.39,,,Visualizer
moment,22.273,7.79,26.8,2.14,2.31,,88.47,89.37,,,Visualizer
moment,22.498,7.51,27.3,2.1,2.31,,88.44,89.36,,,Visualizer
moment,22.772,7.36,28.0,2.06,2.21,,88.47,89.36,,,Visualizer
moment,22.992,7.24,28.4,2.05,2.21,,88.11,89.3,,,Visualizer
moment,23.266,7.14,28.8,2.02,2.11,,88.14,89.25,,,Visualizer
moment,23.491,6.99,29.5,2.02,2.11,,88.11,89.23,,,Visualizer
moment,23.758,6.91,29.9,2.0,2.11,,87.91,89.2,,,Visualizer
moment,24.027,6.85,30.4,1.99,2.11,,87.78,89.15,,,Visualizer
moment,24.253,6.76,31.0,1.94,2.11,,87.88,89.2,,,Visualizer
moment,24.522,6.67,31.4,1.97,2.02,,87.75,89.18,,,Visualizer
moment,24.747,6.73,32.0,1.97,2.02,,87.68,89.11,,,Visualizer
moment,25.018,6.7,32.4,1.95,1.92,,87.45,89.03,,,Visualizer
moment,25.242,6.64,32.8,1.98,1.92,,87.45,89.01,,,Visualizer
moment,25.513,6.68,33.5,1.99,2.02,,87.29,88.98,,,Visualizer
moment,25.737,6.72,33.9,1.95,2.11,,87.36,88.92,,,Visualizer
moment,26.008,6.69,34.3,1.96,2.02,,87.29,88.87,,,Visualizer
moment,26.277,6.74,34.9,1.96,2.02,,87.19,88.91,,,Visualizer
moment,26.502,6.78,35.6,1.96,2.02,,87.23,88.93,,,Visualizer
moment,26.773,6.84,36.0,1.97,2.02,,87.26,88.85,,,Visualizer
moment,26.997,6.89,36.4,1.96,2.02,,87.16,88.78,,,Visualizer
moment,27.267,6.96,36.8,1.99,1.92,,87.09,88.73,,,Visualizer
moment,27.495,6.93,37.5,2.01,2.02,,87.09,88.75,,,Visualizer
moment,27.762,6.91,37.8,2.01,2.02,,87.09,88.7,,,Visualizer
moment,27.987,6.92,38.5,2.01,2.02,,87.03,88.61,,,Visualizer
moment,28.258,6.93,38.9,1.99,2.02,,86.96,88.58,,,Visualizer
moment,28.527,6.95,39.3,2.0,2.02,,86.96,88.56,,,Visualizer
moment,28.752,7.0,40.0,2.01,2.11,,87.13,88.61,,,Visualizer
moment,29.022,6.99,40.4,2.01,2.11,,87.0,88.55,,,Visualizer
moment,29.248,6.94,41.0,2.0,2.02,,87.06,88.51,,,Visualizer
