information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.658,5.72,17.2,2.93,1.67,,87.07,87.5,,,Visualizer
moment,15.928,6.23,17.8,3.08,1.97,,87.72,87.52,,,Visualizer
moment,16.063,6.74,18.6,3.13,2.46,,88.37,87.59,,,Visualizer
moment,16.288,7.14,19.0,3.16,2.66,,89.23,87.5,,,Visualizer
moment,16.56,7.53,19.9,3.14,2.95,,89.72,87.53,,,Visualizer
moment,16.694,7.82,20.5,3.12,3.05,,90.38,87.57,,,Visualizer
moment,16.918,7.89,21.2,3.1,3.15,,90.91,87.64,,,Visualizer
moment,17.188,8.13,21.5,3.05,3.15,,91.05,87.77,,,Visualizer
moment,17.371,8.36,22.8,3.02,3.05,,91.38,87.83,,,Visualizer
moment,17.548,8.49,23.1,3.01,3.15,,91.45,87.95,,,Visualizer
moment,17.728,8.63,23.9,2.92,3.35,,91.35,88.1,,,Visualizer
moment,18.001,8.73,24.1,2.87,3.25,,91.21,88.31,,,Visualizer
moment,18.178,8.81,25.5,2.86,3.35,,91.05,88.35,,,Visualizer
moment,18.358,8.8,25.8,2.81,3.25,,90.98,88.42,,,Visualizer
moment,18.628,8.79,26.5,2.8,3.35,,90.91,88.58,,,Visualizer
moment,18.808,8.86,27.1,2.77,3.15,,90.78,88.62,,,Visualizer
moment,18.988,8.92,27.6,2.76,3.05,,90.68,88.7,,,Visualizer
moment,19.213,8.96,28.3,2.72,3.05,,90.42,88.75,,,Visualizer
moment,19.438,8.98,29.0,2.71,3.15,,90.38,88.83,,,Visualizer
moment,19.619,9.02,29.6,2.67,3.05,,90.32,88.82,,,Visualizer
moment,19.843,8.95,30.2,2.68,3.05,,90.25,88.77,,,Visualizer
moment,20.023,9.05,31.1,2.65,3.05,,90.18,88.78,,,Visualizer
moment,20.248,9.06,31.5,2.65,3.15,,90.02,88.84,,,Visualizer
moment,20.473,9.04,32.1,2.64,3.05,,90.05,88.76,,,Visualizer
moment,20.653,9.06,33.0,2.63,3.05,,89.89,88.79,,,Visualizer
moment,20.878,8.98,33.6,2.62,3.05,,89.82,88.82,,,Visualizer
moment,21.103,8.97,34.2,2.65,3.05,,89.86,88.79,,,Visualizer
moment,21.283,9.05,34.8,2.63,2.95,,89.92,88.76,,,Visualizer
moment,21.553,9.14,35.1,2.6,2.95,,89.89,88.8,,,Visualizer
moment,21.688,9.02,36.2,2.59,2.85,,89.89,88.79,,,Visualizer
moment,21.913,9.03,36.2,2.59,2.85,,89.86,88.76,,,Visualizer
moment,22.138,9.08,37.1,2.57,2.85,,89.82,88.72,,,Visualizer
moment,22.363,9.14,37.7,2.52,2.85,,89.69,88.74,,,Visualizer
moment,22.543,9.14,38.2,2.37,2.76,,89.75,88.7,,,Visualizer
moment,22.768,8.84,38.9,2.24,2.85,,89.66,88.69,,,Visualizer
moment,22.948,8.7,39.5,2.15,2.95,,89.59,88.76,,,Visualizer
moment,23.173,8.66,40.0,2.11,2.85,,89.55,88.77,,,Visualizer
moment,23.398,8.55,40.5,2.06,2.76,,89.46,88.67,,,Visualizer
moment,23.623,8.41,41.1,2.02,2.85,,89.49,88.68,,,Visualizer
moment,23.803,8.45,41.9,2.0,2.66,,89.49,88.72,,,Visualizer
moment,23.985,8.38,42.1,2.0,2.56,,89.43,88.71,,,Visualizer
moment,24.208,8.38,42.7,2.0,2.66,,89.46,88.63,,,Visualizer
moment,24.433,8.41,43.4,1.98,2.56,,89.36,88.68,,,Visualizer
