information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.968,8.61,20.7,1.73,1.89,,87.66,88.07,,,Visualizer
moment,25.25,8.38,21.4,1.8,1.91,,87.7,88.07,,,Visualizer
moment,25.498,8.47,21.8,1.91,1.94,,87.7,88.11,,,Visualizer
moment,25.74,8.55,22.3,1.82,1.96,,87.63,88.1,,,Visualizer
moment,26.094,8.32,23.1,1.84,1.99,,87.66,88.06,,,Visualizer
moment,26.222,8.39,23.4,1.92,2.04,,87.7,88.06,,,Visualizer
moment,26.467,8.39,23.8,1.85,2.04,,87.73,88.09,,,Visualizer
moment,26.71,8.21,24.5,2.01,2.06,,87.66,88.1,,,Visualizer
moment,26.956,8.41,24.9,1.91,2.09,,87.66,88.08,,,Visualizer
moment,27.255,8.2,25.5,1.95,2.09,,87.7,88.05,,,Visualizer
moment,27.492,8.29,26.0,2.02,2.09,,87.76,88.09,,,Visualizer
moment,27.737,8.42,26.8,1.96,2.16,,87.76,88.02,,,Visualizer
moment,27.981,8.3,27.2,2.04,2.14,,87.83,88.02,,,Visualizer
moment,28.224,8.41,27.9,1.95,2.16,,87.76,88.01,,,Visualizer
moment,28.467,8.22,28.4,2.01,2.21,,87.73,88.03,,,Visualizer
moment,28.713,8.41,29.0,2.03,2.19,,87.76,88.08,,,Visualizer
moment,29.014,8.42,29.5,2.04,2.21,,87.89,88.06,,,Visualizer
moment,29.247,8.45,30.2,2.04,2.21,,87.7,88.06,,,Visualizer
moment,29.492,8.45,30.7,2.04,2.24,,87.73,87.96,,,Visualizer
moment,29.736,8.37,31.4,2.02,2.24,,87.66,87.96,,,Visualizer
moment,29.98,8.22,31.8,2.02,2.24,,87.7,88.01,,,Visualizer
moment,30.223,8.3,32.3,2.01,2.24,,87.63,87.94,,,Visualizer
moment,30.468,8.2,32.8,2.03,2.26,,87.63,88.04,,,Visualizer
moment,30.722,8.14,33.5,2.03,2.26,,87.79,88.05,,,Visualizer
moment,31.003,8.03,34.2,2.0,2.26,,87.76,88.04,,,Visualizer
moment,31.247,7.9,34.7,2.01,2.31,,87.73,87.98,,,Visualizer
moment,31.491,7.86,35.2,2.01,2.31,,87.73,87.98,,,Visualizer
moment,31.735,7.77,35.8,2.02,2.26,,87.73,87.97,,,Visualizer
moment,31.978,7.64,36.3,1.97,2.29,,87.7,87.93,,,Visualizer
