information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,4.11,5.49,0.02,0.29,,84.18,86.91,,,Visualizer
moment,11.511,3.96,5.48,0.02,0.28,,84.15,86.84,,,Visualizer
moment,11.774,3.81,5.62,0.01,0.31,,84.21,86.77,,,Visualizer
moment,12.036,3.68,5.61,0.01,0.26,,84.15,86.78,,,Visualizer
moment,12.261,3.55,5.73,0.01,0.3,,84.25,86.75,,,Visualizer
moment,12.524,3.44,5.74,0.01,0.26,,84.38,86.73,,,Visualizer
moment,12.786,3.32,5.87,0.01,0.29,,84.28,86.67,,,Visualizer
moment,13.011,3.22,5.87,0.0,0.26,,84.31,86.61,,,Visualizer
moment,13.274,3.11,5.85,0.0,0.25,,84.34,86.52,,,Visualizer
moment,13.536,3.01,5.99,0.0,0.25,,84.47,86.51,,,Visualizer
moment,13.761,2.92,6.09,0.0,0.27,,84.25,86.53,,,Visualizer
moment,14.023,2.83,6.06,0.0,0.22,,84.47,86.5,,,Visualizer
moment,14.286,2.74,6.17,0.0,0.26,,84.41,86.47,,,Visualizer
moment,14.513,2.66,6.16,0.0,0.23,,84.5,86.39,,,Visualizer
moment,14.773,2.57,6.16,0.0,0.19,,84.44,86.33,,,Visualizer
moment,15.036,2.5,6.25,0.0,0.19,,84.67,86.34,,,Visualizer
moment,15.261,2.43,6.31,0.0,0.2,,84.54,86.31,,,Visualizer
moment,15.526,2.37,6.42,0.0,0.23,,84.54,86.32,,,Visualizer
moment,15.786,2.3,6.41,0.0,0.2,,84.47,86.26,,,Visualizer
moment,16.011,2.24,6.58,0.0,0.24,,84.67,86.15,,,Visualizer
moment,16.275,2.18,6.66,0.04,0.23,,84.67,86.2,,,Visualizer
moment,16.536,2.24,6.63,0.28,0.22,,84.7,86.19,,,Visualizer
moment,16.761,2.58,6.62,0.52,0.19,,84.57,86.12,,,Visualizer
moment,17.025,3.02,6.9,0.75,0.26,,84.15,86.05,,,Visualizer
moment,17.286,3.53,6.91,0.89,0.26,,83.25,86.13,,,Visualizer
moment,17.511,3.99,6.94,0.95,0.24,,82.5,86.1,,,Visualizer
moment,17.781,4.38,7.04,0.99,0.23,,81.67,86.16,,,Visualizer
moment,18.036,4.71,7.02,1.0,0.24,,81.12,86.29,,,Visualizer
moment,18.261,5.01,7.33,0.97,0.29,,80.41,86.33,,,Visualizer
moment,18.523,5.17,7.31,1.0,0.28,,79.96,86.42,,,Visualizer
moment,18.786,5.51,7.33,0.92,0.29,,79.45,86.49,,,Visualizer
moment,19.011,5.57,7.68,0.82,0.36,,79.04,86.47,,,Visualizer
moment,19.273,5.45,7.67,0.86,0.35,,78.88,86.6,,,Visualizer
moment,19.536,5.76,7.84,0.85,0.35,,78.59,86.64,,,Visualizer
moment,19.761,5.88,8.19,0.75,0.44,,78.43,86.6,,,Visualizer
moment,20.027,5.67,8.21,0.8,0.41,,78.33,86.63,,,Visualizer
moment,20.286,5.91,8.25,0.8,0.39,,78.07,86.66,,,Visualizer
moment,20.511,5.9,8.63,0.77,0.5,,78.14,86.69,,,Visualizer
moment,20.781,5.86,8.66,0.73,0.51,,78.11,86.76,,,Visualizer
moment,20.998,5.87,8.99,0.75,0.52,,78.01,86.74,,,Visualizer
moment,21.261,5.9,9.03,0.79,0.53,,78.04,86.69,,,Visualizer
moment,21.523,5.92,9.2,0.8,0.57,,77.98,86.67,,,Visualizer
moment,21.748,5.89,9.5,0.83,0.61,,77.91,86.7,,,Visualizer
moment,22.048,5.95,9.71,0.85,0.67,,77.98,86.62,,,Visualizer
moment,22.274,5.95,9.99,0.86,0.66,,78.11,86.53,,,Visualizer
moment,22.499,5.96,10.17,0.85,0.71,,78.01,86.56,,,Visualizer
moment,22.76,5.97,10.35,0.83,0.75,,78.11,86.54,,,Visualizer
moment,23.023,5.96,10.68,0.86,0.78,,78.11,86.62,,,Visualizer
moment,23.248,5.97,10.91,0.89,0.81,,78.3,86.53,,,Visualizer
moment,23.511,5.93,11.04,0.93,0.82,,78.3,86.47,,,Visualizer
moment,23.818,5.96,11.37,0.96,0.79,,78.33,86.36,,,Visualizer
moment,23.998,5.91,11.76,1.04,0.88,,78.33,86.37,,,Visualizer
moment,24.26,5.93,11.89,1.07,0.91,,78.3,86.32,,,Visualizer
moment,24.524,5.91,12.2,1.08,0.92,,78.36,86.3,,,Visualizer
moment,24.749,5.89,12.41,1.14,0.94,,78.3,86.26,,,Visualizer
moment,25.011,5.88,12.82,1.17,0.98,,78.17,86.25,,,Visualizer
moment,25.275,5.88,13.28,1.17,1.06,,78.07,86.22,,,Visualizer
moment,25.498,5.82,13.5,1.23,1.07,,78.07,86.21,,,Visualizer
moment,25.761,5.81,13.85,1.29,1.09,,77.79,86.07,,,Visualizer
moment,26.024,5.82,14.25,1.28,1.13,,77.69,86.02,,,Visualizer
moment,26.248,5.76,14.53,1.33,1.16,,77.66,86.03,,,Visualizer
moment,26.513,5.76,14.91,1.38,1.21,,77.53,86.02,,,Visualizer
moment,26.773,5.73,15.35,1.43,1.25,,77.34,85.87,,,Visualizer
moment,26.998,5.75,15.91,1.43,1.3,,77.34,85.82,,,Visualizer
moment,27.26,5.69,16.26,1.52,1.35,,77.05,85.74,,,Visualizer
moment,27.524,5.69,16.59,1.56,1.38,,77.05,85.7,,,Visualizer
moment,27.748,5.68,17.12,1.61,1.43,,76.86,85.68,,,Visualizer
moment,28.014,5.62,17.54,1.68,1.48,,76.76,85.53,,,Visualizer
moment,28.273,5.65,18.14,1.7,1.55,,76.73,85.41,,,Visualizer
moment,28.539,5.6,18.5,1.75,1.57,,76.73,85.49,,,Visualizer
moment,28.76,5.6,19.11,1.81,1.62,,76.44,85.39,,,Visualizer
moment,29.023,5.62,19.52,1.82,1.67,,76.41,85.28,,,Visualizer
moment,29.248,5.54,20.16,1.91,1.71,,76.41,85.2,,,Visualizer
moment,29.512,5.56,20.58,1.92,1.76,,76.44,85.15,,,Visualizer
moment,29.81,5.51,21.02,1.98,1.78,,76.54,85.0,,,Visualizer
moment,29.997,5.53,21.72,2.01,1.86,,76.5,84.92,,,Visualizer
moment,30.26,5.51,22.13,2.03,1.89,,76.57,84.87,,,Visualizer
moment,30.529,5.45,22.59,2.06,1.91,,76.7,84.76,,,Visualizer
moment,30.748,5.45,23.3,2.12,1.98,,76.73,84.74,,,Visualizer
moment,31.01,5.46,23.74,2.12,1.99,,76.63,84.69,,,Visualizer
moment,31.273,5.44,24.48,2.18,2.04,,76.82,84.5,,,Visualizer
moment,31.498,5.44,24.95,2.19,2.08,,76.92,84.37,,,Visualizer
moment,31.76,5.37,25.42,2.21,2.11,,76.89,84.32,,,Visualizer
moment,32.023,5.41,26.2,2.23,2.15,,76.98,84.21,,,Visualizer
moment,32.248,5.36,26.75,2.24,2.19,,77.02,84.16,,,Visualizer
moment,32.513,5.35,27.48,2.31,2.23,,77.05,84.0,,,Visualizer
moment,32.773,5.35,28.15,2.31,2.25,,77.05,83.93,,,Visualizer
moment,32.998,5.31,28.4,2.35,2.26,,77.08,83.85,,,Visualizer
moment,33.26,5.28,29.13,2.36,2.28,,77.08,83.78,,,Visualizer
moment,33.523,5.3,29.6,2.34,2.31,,77.14,83.73,,,Visualizer
moment,33.748,5.23,30.38,2.37,2.33,,77.14,83.66,,,Visualizer
moment,34.019,5.23,30.88,2.39,2.33,,77.24,83.54,,,Visualizer
moment,34.273,5.24,31.43,2.43,2.37,,77.27,83.51,,,Visualizer
moment,34.498,5.24,32.19,2.45,2.39,,77.27,83.41,,,Visualizer
moment,34.762,5.18,32.71,2.46,2.4,,77.24,83.23,,,Visualizer
moment,35.023,5.18,33.5,2.46,2.43,,77.27,83.23,,,Visualizer
moment,35.247,5.17,34.04,2.48,2.43,,77.27,83.18,,,Visualizer
moment,35.51,5.12,34.49,2.52,2.43,,77.27,83.06,,,Visualizer
moment,35.773,5.14,35.29,2.5,2.45,,77.27,82.99,,,Visualizer
moment,35.998,5.14,36.03,2.46,2.44,,77.47,83.0,,,Visualizer
moment,36.297,5.08,36.52,2.51,2.43,,77.27,82.94,,,Visualizer
moment,36.485,5.07,37.32,2.5,2.45,,77.43,82.74,,,Visualizer
moment,36.748,5.06,37.83,2.44,2.46,,77.5,82.76,,,Visualizer
moment,37.021,5.0,38.34,2.47,2.47,,77.63,82.72,,,Visualizer
moment,37.235,5.05,39.15,2.47,2.49,,77.47,82.59,,,Visualizer
moment,37.498,5.01,39.65,2.46,2.5,,77.63,82.54,,,Visualizer
moment,37.76,4.97,40.45,2.45,2.5,,77.53,82.43,,,Visualizer
moment,37.985,4.97,40.91,2.45,2.49,,77.63,82.4,,,Visualizer
moment,38.253,4.92,41.38,2.44,2.47,,77.56,82.34,,,Visualizer
moment,38.51,4.93,41.91,2.44,2.48,,77.63,82.27,,,Visualizer
moment,38.735,4.9,42.67,2.45,2.48,,77.5,82.23,,,Visualizer
moment,39.0,4.91,43.23,2.42,2.48,,77.5,82.11,,,Visualizer
moment,39.26,4.9,43.93,2.42,2.46,,77.56,82.13,,,Visualizer
moment,39.485,4.87,44.45,2.41,2.48,,77.63,82.1,,,Visualizer
moment,39.748,4.85,44.96,2.42,2.47,,77.5,81.99,,,Visualizer
