information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.468,1.73,1.1,0.0,0.1,,97.04,96.27,,,Visualizer
moment,16.694,1.71,1.1,0.0,0.1,,96.89,96.19,,,Visualizer
moment,16.874,1.69,1.1,0.0,-0.1,,96.93,96.23,,,Visualizer
moment,17.099,1.67,1.1,0.0,-0.1,,96.89,96.15,,,Visualizer
moment,17.279,1.66,1.2,0.0,0.1,,96.89,96.15,,,Visualizer
moment,17.504,1.64,1.2,0.0,0.1,,96.86,96.1,,,Visualizer
moment,17.819,1.62,1.3,0.0,0.19,,96.93,96.07,,,Visualizer
moment,17.909,1.6,1.3,0.0,0.19,,96.89,95.99,,,Visualizer
moment,18.179,1.59,1.3,0.0,0.19,,96.96,96.03,,,Visualizer
moment,18.359,1.57,1.3,0.0,0.1,,96.86,96.04,,,Visualizer
moment,18.539,1.56,1.3,0.0,0.1,,96.89,95.96,,,Visualizer
moment,18.809,1.54,1.3,0.0,0.0,,97.0,95.96,,,Visualizer
moment,18.944,1.52,1.3,0.0,0.0,,96.93,95.85,,,Visualizer
moment,19.169,1.51,1.3,0.0,0.0,,96.86,95.87,,,Visualizer
moment,19.439,1.49,1.3,0.0,0.0,,96.83,95.85,,,Visualizer
moment,19.619,1.48,1.3,0.0,0.0,,96.76,95.78,,,Visualizer
moment,19.799,1.47,1.3,0.0,0.0,,96.86,95.85,,,Visualizer
moment,20.069,1.45,1.3,0.0,0.0,,96.89,95.85,,,Visualizer
moment,20.249,1.44,1.3,0.0,0.0,,96.76,95.78,,,Visualizer
moment,20.429,1.43,1.3,0.0,0.0,,96.76,95.76,,,Visualizer
moment,20.654,1.42,1.3,0.0,0.0,,96.89,95.7,,,Visualizer
moment,20.879,1.41,1.4,0.0,0.1,,96.79,95.69,,,Visualizer
moment,21.059,1.39,1.4,0.0,0.1,,96.79,95.72,,,Visualizer
moment,21.239,1.38,1.5,0.0,0.19,,96.69,95.68,,,Visualizer
moment,21.463,1.37,1.5,0.0,0.19,,96.58,95.59,,,Visualizer
moment,21.689,1.36,1.5,0.0,0.19,,96.69,95.52,,,Visualizer
moment,21.868,1.35,1.5,0.0,0.1,,96.65,95.62,,,Visualizer
moment,22.094,1.33,1.5,0.0,0.1,,96.65,95.59,,,Visualizer
moment,22.319,1.32,1.5,0.0,0.0,,96.62,95.48,,,Visualizer
moment,22.498,1.31,1.5,0.0,0.0,,96.52,95.46,,,Visualizer
moment,22.723,1.3,1.5,0.0,0.0,,96.62,95.52,,,Visualizer
moment,22.994,1.29,1.6,0.0,0.1,,96.55,95.47,,,Visualizer
moment,23.128,1.28,1.6,0.0,0.1,,96.65,95.43,,,Visualizer
moment,23.353,1.27,1.6,0.0,0.1,,96.55,95.38,,,Visualizer
moment,23.534,1.26,1.6,0.0,0.1,,96.52,95.37,,,Visualizer
moment,23.804,1.25,1.6,0.0,0.1,,96.55,95.38,,,Visualizer
moment,23.983,1.24,1.6,0.0,0.0,,96.45,95.39,,,Visualizer
moment,24.253,1.23,1.6,0.0,0.0,,96.52,95.37,,,Visualizer
moment,24.388,1.22,1.6,0.0,0.0,,96.41,95.32,,,Visualizer
moment,24.658,1.21,1.6,0.0,0.0,,96.34,95.26,,,Visualizer
moment,24.794,1.21,1.6,0.0,0.0,,96.27,95.24,,,Visualizer
moment,25.064,1.2,1.6,0.0,0.0,,96.3,95.18,,,Visualizer
moment,25.243,1.19,1.6,0.0,0.0,,96.38,95.19,,,Visualizer
moment,25.424,1.17,1.6,0.0,0.0,,96.3,95.2,,,Visualizer
moment,25.693,1.17,1.7,0.0,0.1,,96.34,95.1,,,Visualizer
moment,25.829,1.16,1.7,0.0,0.1,,96.24,95.1,,,Visualizer
moment,26.054,1.16,1.7,0.0,0.1,,96.27,95.07,,,Visualizer
moment,26.279,1.14,1.7,0.0,0.1,,96.27,95.05,,,Visualizer
moment,26.503,1.14,1.7,0.0,0.1,,96.1,95.04,,,Visualizer
moment,26.683,1.13,1.8,0.0,0.1,,96.2,95.0,,,Visualizer
moment,26.863,1.12,1.8,0.0,0.1,,96.03,95.0,,,Visualizer
moment,27.088,1.11,1.8,0.0,0.1,,96.03,94.95,,,Visualizer
moment,27.313,1.11,1.8,0.0,0.1,,96.03,94.93,,,Visualizer
moment,27.493,1.1,1.8,0.0,0.1,,95.96,94.85,,,Visualizer
moment,27.718,1.09,1.9,0.0,0.1,,96.0,94.94,,,Visualizer
moment,27.944,1.08,1.9,0.0,0.1,,95.96,94.83,,,Visualizer
moment,28.123,1.08,1.9,0.0,0.1,,95.93,94.77,,,Visualizer
moment,28.349,1.07,1.9,0.0,0.1,,95.93,94.85,,,Visualizer
moment,28.618,1.07,1.9,0.0,0.1,,95.96,94.76,,,Visualizer
moment,28.753,1.06,1.9,0.0,0.0,,95.79,94.69,,,Visualizer
moment,28.978,1.05,1.9,0.0,0.0,,95.89,94.74,,,Visualizer
moment,29.158,1.05,1.9,0.0,0.0,,95.79,94.7,,,Visualizer
moment,29.428,1.04,1.9,0.0,0.0,,95.79,94.66,,,Visualizer
moment,29.608,1.03,1.9,0.0,0.0,,95.82,94.67,,,Visualizer
moment,29.788,1.03,1.9,0.0,0.0,,95.75,94.67,,,Visualizer
moment,30.058,1.02,1.9,0.0,0.0,,95.79,94.63,,,Visualizer
moment,30.238,1.02,1.9,0.0,0.0,,95.65,94.56,,,Visualizer
moment,30.418,1.01,2.0,0.0,0.1,,95.62,94.54,,,Visualizer
moment,30.689,1.01,2.0,0.0,0.1,,95.62,94.53,,,Visualizer
moment,30.868,1.0,2.0,0.0,0.1,,95.55,94.44,,,Visualizer
moment,31.048,0.99,2.0,0.0,0.1,,95.58,94.5,,,Visualizer
moment,31.318,0.99,2.0,0.0,0.1,,95.62,94.46,,,Visualizer
moment,31.499,0.98,2.0,0.0,0.0,,95.55,94.44,,,Visualizer
moment,31.678,0.98,2.0,0.0,0.0,,95.52,94.38,,,Visualizer
moment,31.994,0.97,2.1,0.0,0.1,,95.48,94.38,,,Visualizer
moment,32.083,0.96,2.1,0.0,0.1,,95.31,94.28,,,Visualizer
moment,32.308,0.96,2.1,0.0,0.1,,95.31,94.31,,,Visualizer
moment,32.533,0.95,2.1,0.0,0.1,,95.34,94.25,,,Visualizer
moment,32.713,0.95,2.1,0.0,0.1,,95.27,94.29,,,Visualizer
moment,32.938,0.94,2.1,0.0,0.0,,95.34,94.2,,,Visualizer
moment,33.163,0.94,2.1,0.0,0.0,,95.21,94.11,,,Visualizer
moment,33.343,0.94,2.2,0.0,0.1,,95.31,94.15,,,Visualizer
moment,33.568,0.93,2.2,0.0,0.1,,95.24,94.08,,,Visualizer
moment,33.748,0.92,2.2,0.0,0.1,,95.07,94.05,,,Visualizer
moment,33.973,0.92,2.1,0.0,0.0,,95.21,94.16,,,Visualizer
moment,34.243,0.92,2.1,0.0,0.0,,95.07,94.12,,,Visualizer
moment,34.378,0.91,2.2,0.0,0.0,,95.07,94.07,,,Visualizer
moment,34.603,0.9,2.2,0.0,0.0,,95.0,94.05,,,Visualizer
moment,34.783,0.9,2.2,0.0,0.0,,95.0,94.01,,,Visualizer
moment,35.058,0.9,2.2,0.0,0.0,,94.96,93.95,,,Visualizer
moment,35.233,0.89,2.2,0.0,0.1,,95.04,93.98,,,Visualizer
moment,35.413,0.89,2.2,0.0,0.0,,94.96,93.87,,,Visualizer
moment,35.728,0.89,2.2,0.0,0.0,,94.93,93.89,,,Visualizer
moment,35.863,0.88,2.2,0.0,0.0,,94.9,93.84,,,Visualizer
moment,36.043,0.88,2.2,0.0,0.0,,94.73,93.77,,,Visualizer
moment,36.313,0.87,2.3,0.0,0.1,,94.83,93.76,,,Visualizer
moment,36.448,0.87,2.3,0.0,0.1,,94.83,93.72,,,Visualizer
moment,36.673,0.87,2.3,0.0,0.1,,94.69,93.76,,,Visualizer
moment,36.944,0.86,2.3,0.0,0.1,,94.69,93.71,,,Visualizer
moment,37.123,0.85,2.4,0.0,0.19,,94.69,93.65,,,Visualizer
moment,37.348,0.85,2.4,0.0,0.1,,94.66,93.69,,,Visualizer
moment,37.528,0.85,2.4,0.0,0.1,,94.62,93.66,,,Visualizer
moment,37.753,0.84,2.4,0.0,0.1,,94.52,93.58,,,Visualizer
moment,37.936,0.84,2.4,0.0,0.1,,94.52,93.54,,,Visualizer
moment,38.158,0.84,2.4,0.0,0.0,,94.52,93.55,,,Visualizer
moment,38.383,0.84,2.4,0.0,0.0,,94.62,93.5,,,Visualizer
moment,38.563,0.83,2.4,0.0,0.0,,94.49,93.5,,,Visualizer
moment,38.743,0.83,2.4,0.0,0.0,,94.49,93.48,,,Visualizer
moment,38.968,0.86,2.5,0.15,0.1,,94.39,93.49,,,Visualizer
moment,39.193,0.92,2.5,0.13,0.1,,94.21,93.42,,,Visualizer
moment,39.374,0.88,2.5,0.21,0.1,,94.25,93.33,,,Visualizer
moment,39.598,0.95,2.4,0.23,0.0,,93.98,93.36,,,Visualizer
moment,39.871,0.99,2.5,0.33,0.1,,93.81,93.32,,,Visualizer
moment,40.003,1.04,2.5,0.42,0.0,,93.13,93.24,,,Visualizer
moment,40.228,1.11,2.5,0.49,0.0,,92.56,93.17,,,Visualizer
moment,40.408,1.18,2.5,0.55,0.0,,91.86,93.17,,,Visualizer
moment,40.678,1.25,2.5,0.66,0.1,,91.09,93.11,,,Visualizer
moment,40.858,1.36,2.5,0.75,0.0,,90.29,93.06,,,Visualizer
moment,41.038,1.47,2.6,0.85,0.1,,89.5,93.11,,,Visualizer
moment,41.308,1.58,2.6,0.91,0.1,,88.58,93.0,,,Visualizer
moment,41.489,1.72,2.6,1.0,0.1,,87.86,93.01,,,Visualizer
moment,41.668,1.89,2.7,1.09,0.19,,86.88,92.99,,,Visualizer
moment,41.938,2.07,2.7,1.2,0.19,,86.1,92.86,,,Visualizer
moment,42.118,2.31,2.8,1.28,0.19,,85.19,92.83,,,Visualizer
moment,42.298,2.54,2.8,1.36,0.19,,84.61,92.82,,,Visualizer
moment,42.568,2.82,2.8,1.44,0.19,,83.8,92.76,,,Visualizer
moment,42.748,3.19,2.9,1.54,0.19,,83.29,92.68,,,Visualizer
moment,42.928,3.64,2.9,1.61,0.19,,82.88,92.69,,,Visualizer
moment,43.153,4.1,3.0,1.67,0.19,,82.59,92.66,,,Visualizer
moment,43.423,4.59,3.1,1.66,0.29,,82.39,92.54,,,Visualizer
moment,43.558,5.02,3.2,1.72,0.38,,82.33,92.48,,,Visualizer
moment,43.783,5.65,3.3,1.76,0.38,,82.43,92.43,,,Visualizer
moment,43.962,6.25,3.5,1.81,0.58,,82.71,92.32,,,Visualizer
moment,44.188,6.89,3.5,1.84,0.48,,83.0,92.17,,,Visualizer
moment,44.368,7.6,3.8,1.85,0.67,,83.36,92.11,,,Visualizer
moment,44.593,8.26,4.0,1.86,0.77,,83.93,91.87,,,Visualizer
moment,44.818,8.83,4.2,1.74,0.86,,84.29,91.73,,,Visualizer
moment,44.998,8.98,4.4,1.59,0.86,,84.93,91.54,,,Visualizer
moment,45.223,8.98,4.5,1.51,0.86,,85.39,91.41,,,Visualizer
moment,45.448,9.01,4.9,1.43,1.06,,86.1,91.3,,,Visualizer
moment,45.628,8.98,5.0,1.31,0.96,,86.49,91.18,,,Visualizer
moment,45.853,9.04,5.3,1.22,1.06,,87.04,90.99,,,Visualizer
moment,46.033,8.92,5.7,1.21,1.25,,87.5,90.95,,,Visualizer
moment,46.258,8.95,5.7,1.2,1.15,,87.76,90.86,,,Visualizer
moment,46.483,9.06,6.0,1.09,1.06,,88.28,90.7,,,Visualizer
moment,46.663,8.9,6.3,1.11,1.25,,88.68,90.62,,,Visualizer
moment,46.933,8.96,6.5,1.11,1.25,,88.97,90.64,,,Visualizer
moment,47.113,8.87,6.9,1.16,1.15,,89.3,90.59,,,Visualizer
moment,47.293,8.87,7.1,1.17,1.25,,89.53,90.58,,,Visualizer
moment,47.562,8.87,7.3,1.21,1.34,,89.73,90.52,,,Visualizer
moment,47.742,8.92,7.7,1.22,1.34,,89.8,90.46,,,Visualizer
moment,47.922,8.9,7.9,1.2,1.34,,89.76,90.41,,,Visualizer
moment,48.193,8.87,8.1,1.24,1.15,,89.7,90.39,,,Visualizer
moment,48.373,8.87,8.4,1.25,1.25,,89.7,90.42,,,Visualizer
moment,48.553,8.91,8.8,1.18,1.34,,89.53,90.42,,,Visualizer
moment,48.778,8.7,8.9,1.28,1.34,,89.46,90.39,,,Visualizer
moment,49.003,8.9,9.2,1.24,1.25,,89.43,90.39,,,Visualizer
moment,49.182,8.82,9.6,1.23,1.44,,89.27,90.39,,,Visualizer
moment,49.408,8.83,9.8,1.29,1.34,,89.23,90.35,,,Visualizer
moment,49.633,8.85,10.2,1.32,1.34,,88.94,90.27,,,Visualizer
moment,49.813,8.86,10.4,1.29,1.25,,89.1,90.29,,,Visualizer
moment,49.995,8.8,10.6,1.33,1.44,,88.94,90.29,,,Visualizer
moment,50.219,8.83,11.0,1.36,1.34,,89.1,90.33,,,Visualizer
moment,50.443,8.82,11.4,1.32,1.54,,89.07,90.29,,,Visualizer
moment,50.623,8.84,11.5,1.31,1.44,,89.07,90.26,,,Visualizer
moment,50.847,8.82,11.9,1.36,1.44,,89.07,90.18,,,Visualizer
moment,51.073,8.83,12.1,1.36,1.25,,89.17,90.18,,,Visualizer
moment,51.253,8.91,12.4,1.32,1.34,,89.27,90.11,,,Visualizer
moment,51.478,8.78,12.8,1.32,1.34,,89.37,90.08,,,Visualizer
moment,51.658,8.8,12.9,1.38,1.34,,89.4,90.08,,,Visualizer
moment,51.882,8.8,13.4,1.4,1.44,,89.46,90.02,,,Visualizer
moment,52.107,8.81,13.5,1.38,1.34,,89.63,89.98,,,Visualizer
moment,52.287,8.83,14.0,1.41,1.54,,89.66,89.96,,,Visualizer
moment,52.513,8.8,14.3,1.46,1.44,,89.76,89.99,,,Visualizer
moment,52.737,8.85,14.6,1.42,1.63,,89.76,90.0,,,Visualizer
moment,53.008,8.77,14.9,1.42,1.44,,89.89,89.93,,,Visualizer
moment,53.142,8.77,15.3,1.48,1.54,,89.99,89.9,,,Visualizer
moment,53.368,8.82,15.3,1.43,1.54,,90.06,89.87,,,Visualizer
moment,53.548,8.72,15.9,1.47,1.54,,90.03,89.86,,,Visualizer
moment,53.817,8.82,16.2,1.47,1.54,,90.12,89.82,,,Visualizer
moment,53.953,8.79,16.5,1.51,1.54,,90.12,89.85,,,Visualizer
moment,54.178,8.79,16.8,1.52,1.44,,90.32,89.82,,,Visualizer
moment,54.452,8.86,17.2,1.5,1.63,,90.29,89.8,,,Visualizer
moment,54.628,8.83,17.7,1.51,1.63,,90.39,89.81,,,Visualizer
moment,54.808,8.74,17.8,1.58,1.54,,90.39,89.75,,,Visualizer
moment,54.989,8.81,18.2,1.6,1.63,,90.55,89.76,,,Visualizer
moment,55.257,8.85,18.4,1.56,1.54,,90.62,89.77,,,Visualizer
moment,55.437,8.64,18.8,1.61,1.54,,90.62,89.68,,,Visualizer
moment,55.662,8.79,19.1,1.61,1.54,,90.62,89.7,,,Visualizer
moment,55.843,8.81,19.5,1.61,1.63,,90.72,89.7,,,Visualizer
moment,56.067,8.82,19.8,1.57,1.54,,90.82,89.71,,,Visualizer
moment,56.247,8.87,20.2,1.53,1.73,,90.82,89.66,,,Visualizer
moment,56.472,8.69,20.4,1.59,1.54,,90.89,89.7,,,Visualizer
moment,56.697,8.8,20.7,1.55,1.54,,91.09,89.72,,,Visualizer
moment,56.877,8.71,21.1,1.59,1.54,,91.09,89.66,,,Visualizer
moment,57.102,8.78,21.5,1.6,1.63,,91.12,89.69,,,Visualizer
moment,57.283,8.8,21.8,1.6,1.54,,91.16,89.67,,,Visualizer
moment,57.508,8.78,22.0,1.63,1.63,,91.22,89.68,,,Visualizer
moment,57.732,8.77,22.4,1.6,1.63,,91.39,89.62,,,Visualizer
moment,57.913,8.78,22.7,1.58,1.54,,91.52,89.62,,,Visualizer
moment,58.182,8.72,22.9,1.67,1.54,,91.59,89.73,,,Visualizer
moment,58.362,8.76,23.4,1.64,1.54,,91.72,89.61,,,Visualizer
moment,58.546,8.69,23.8,1.68,1.63,,91.92,89.6,,,Visualizer
moment,58.812,8.77,24.1,1.68,1.63,,91.86,89.64,,,Visualizer
moment,58.992,8.78,24.5,1.69,1.73,,92.02,89.76,,,Visualizer
moment,59.175,8.75,24.8,1.71,1.63,,91.99,89.72,,,Visualizer
moment,59.442,8.73,25.0,1.69,1.54,,92.09,89.63,,,Visualizer
moment,59.578,8.81,25.5,1.68,1.63,,92.26,89.68,,,Visualizer
moment,59.802,8.82,25.9,1.68,1.73,,92.46,89.71,,,Visualizer
moment,60.077,8.83,26.0,1.63,1.44,,92.43,89.73,,,Visualizer
moment,60.252,8.74,26.5,1.65,1.63,,92.56,89.67,,,Visualizer
moment,60.432,8.83,26.8,1.59,1.73,,92.62,89.67,,,Visualizer
moment,60.657,8.72,27.1,1.63,1.54,,92.73,89.67,,,Visualizer
moment,60.882,8.74,27.4,1.62,1.44,,92.76,89.65,,,Visualizer
moment,61.062,8.64,27.9,1.64,1.82,,92.83,89.69,,,Visualizer
moment,61.245,8.83,28.3,1.62,1.73,,93.0,89.73,,,Visualizer
moment,61.467,8.78,28.7,1.66,1.82,,93.03,89.78,,,Visualizer
moment,61.692,8.76,28.8,1.66,1.63,,92.89,89.73,,,Visualizer
moment,61.873,8.68,29.2,1.67,1.73,,93.03,89.75,,,Visualizer
moment,62.097,8.76,29.4,1.74,1.73,,93.16,89.72,,,Visualizer
moment,62.322,8.81,29.8,1.69,1.44,,93.06,89.77,,,Visualizer
moment,62.502,8.65,30.1,1.72,1.34,,93.2,89.87,,,Visualizer
moment,62.727,8.76,30.6,1.74,1.73,,93.27,89.86,,,Visualizer
moment,62.998,8.75,30.7,1.73,1.44,,93.23,89.81,,,Visualizer
