information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.047,1.79,4.4,0.32,0.28,,89.64,88.93,,,Visualizer
moment,31.227,1.84,4.7,0.4,0.47,,89.41,89.03,,,Visualizer
moment,31.452,1.92,4.6,0.48,0.28,,89.28,89.0,,,Visualizer
moment,31.677,2.03,4.7,0.53,0.37,,88.95,88.95,,,Visualizer
moment,31.857,2.14,4.8,0.66,0.47,,88.59,89.0,,,Visualizer
moment,32.127,2.3,4.9,0.71,0.56,,88.2,88.96,,,Visualizer
moment,32.307,2.44,4.9,0.81,0.47,,87.84,88.97,,,Visualizer
moment,32.487,2.64,5.0,0.91,0.28,,87.15,88.99,,,Visualizer
moment,32.712,2.87,5.2,0.97,0.47,,86.86,89.03,,,Visualizer
moment,32.892,3.08,5.4,1.06,0.56,,86.34,89.04,,,Visualizer
moment,33.117,3.39,5.5,1.16,0.56,,85.85,89.0,,,Visualizer
moment,33.387,3.76,5.7,1.23,0.66,,85.4,89.08,,,Visualizer
moment,33.522,4.17,5.8,1.3,0.66,,85.07,89.08,,,Visualizer
moment,33.747,4.64,5.9,1.4,0.66,,84.66,89.05,,,Visualizer
moment,33.972,5.15,6.2,1.47,0.75,,84.43,88.99,,,Visualizer
moment,34.152,5.79,6.2,1.53,0.75,,84.27,89.02,,,Visualizer
moment,34.423,6.46,6.4,1.59,0.84,,84.27,89.09,,,Visualizer
moment,34.558,7.22,6.8,1.58,0.94,,84.33,89.0,,,Visualizer
moment,34.83,7.89,7.0,1.61,1.03,,84.53,89.03,,,Visualizer
moment,35.008,8.59,7.2,1.55,1.03,,84.85,88.92,,,Visualizer
moment,35.187,8.97,7.5,1.44,1.03,,85.17,88.86,,,Visualizer
moment,35.412,8.98,7.7,1.3,1.12,,85.62,88.81,,,Visualizer
moment,35.637,9.09,8.1,1.17,1.22,,85.91,88.77,,,Visualizer
moment,35.818,9.09,8.1,1.07,1.22,,86.34,88.76,,,Visualizer
moment,36.042,9.05,8.7,1.06,1.31,,86.73,88.74,,,Visualizer
moment,36.267,9.22,8.7,0.95,1.31,,87.05,88.67,,,Visualizer
moment,36.447,9.09,9.1,0.98,1.31,,87.54,88.63,,,Visualizer
moment,36.672,9.24,9.3,0.95,1.31,,87.9,88.59,,,Visualizer
moment,36.852,9.08,9.7,0.91,1.4,,88.09,88.57,,,Visualizer
moment,37.077,9.06,9.9,0.96,1.4,,88.55,88.49,,,Visualizer
moment,37.302,9.07,10.1,0.91,1.31,,88.75,88.53,,,Visualizer
moment,37.482,9.04,10.6,0.89,1.4,,89.14,88.53,,,Visualizer
moment,37.707,8.97,10.7,0.99,1.31,,89.41,88.5,,,Visualizer
moment,37.932,9.13,11.2,0.95,1.59,,89.57,88.49,,,Visualizer
moment,38.112,8.94,11.3,0.98,1.5,,89.8,88.53,,,Visualizer
moment,38.337,9.02,11.6,1.07,1.5,,89.8,88.52,,,Visualizer
moment,38.562,9.17,12.1,0.94,1.59,,89.9,88.5,,,Visualizer
moment,38.787,8.81,12.4,1.02,1.59,,89.77,88.57,,,Visualizer
moment,38.967,8.93,12.8,1.09,1.5,,89.61,88.51,,,Visualizer
moment,39.147,9.18,13.1,0.99,1.5,,89.44,88.63,,,Visualizer
moment,39.372,8.8,13.3,1.03,1.59,,89.14,88.68,,,Visualizer
moment,39.597,8.92,13.6,1.07,1.59,,89.05,88.62,,,Visualizer
moment,39.781,9.0,13.8,1.07,1.59,,88.75,88.63,,,Visualizer
moment,40.091,8.96,14.5,1.04,1.59,,88.52,88.63,,,Visualizer
moment,40.182,8.92,14.7,1.11,1.59,,88.39,88.7,,,Visualizer
moment,40.406,9.02,14.7,1.07,1.59,,88.39,88.74,,,Visualizer
moment,40.632,9.0,15.1,1.06,1.69,,88.26,88.74,,,Visualizer
moment,40.857,8.94,15.6,1.13,1.69,,88.2,88.73,,,Visualizer
moment,41.037,8.93,16.0,1.16,1.69,,88.16,88.72,,,Visualizer
moment,41.261,9.01,16.0,1.07,1.69,,88.09,88.8,,,Visualizer
moment,41.486,8.84,16.2,1.17,1.78,,88.2,88.79,,,Visualizer
moment,41.667,8.99,17.0,1.13,1.78,,88.39,88.83,,,Visualizer
moment,41.847,8.9,17.5,1.11,1.78,,88.42,88.89,,,Visualizer
moment,42.072,8.94,18.1,1.17,1.78,,88.46,88.75,,,Visualizer
moment,42.296,8.91,18.2,1.16,1.69,,88.55,88.73,,,Visualizer
moment,42.477,8.92,18.9,1.09,1.78,,88.68,88.77,,,Visualizer
moment,42.701,8.86,19.0,1.15,1.78,,88.82,88.76,,,Visualizer
moment,42.927,8.85,19.4,1.17,1.78,,88.95,88.74,,,Visualizer
moment,43.107,8.83,19.6,1.18,1.78,,88.85,88.77,,,Visualizer
moment,43.331,8.99,20.0,1.12,1.78,,89.11,88.76,,,Visualizer
moment,43.556,8.81,20.6,1.15,1.78,,89.08,88.69,,,Visualizer
moment,43.736,8.87,20.8,1.21,1.78,,89.08,88.77,,,Visualizer
moment,43.961,9.01,21.4,1.15,1.87,,89.11,88.77,,,Visualizer
moment,44.142,8.76,21.7,1.19,1.97,,89.14,88.67,,,Visualizer
moment,44.367,8.88,22.1,1.24,1.97,,89.14,88.73,,,Visualizer
moment,44.591,8.93,22.5,1.18,1.97,,89.14,88.78,,,Visualizer
moment,44.772,8.83,22.9,1.26,1.97,,89.24,88.75,,,Visualizer
moment,45.045,8.82,23.1,1.28,1.97,,89.14,88.83,,,Visualizer
moment,45.221,8.92,23.7,1.2,1.87,,89.21,88.83,,,Visualizer
moment,45.401,8.78,24.1,1.29,1.87,,89.31,88.83,,,Visualizer
moment,45.627,8.92,24.3,1.24,1.87,,89.38,88.78,,,Visualizer
moment,45.807,8.8,24.8,1.23,1.97,,89.44,88.82,,,Visualizer
moment,46.031,8.81,24.9,1.33,1.87,,89.41,88.79,,,Visualizer
moment,46.256,8.93,25.1,1.29,1.87,,89.38,88.8,,,Visualizer
moment,46.436,8.84,25.8,1.28,1.97,,89.38,88.8,,,Visualizer
moment,46.707,8.88,26.4,1.28,1.97,,89.41,88.85,,,Visualizer
moment,46.887,8.82,27.0,1.32,1.97,,89.34,88.8,,,Visualizer
moment,47.066,8.84,27.5,1.34,1.97,,89.24,88.82,,,Visualizer
moment,47.291,8.9,27.6,1.32,1.87,,89.44,88.85,,,Visualizer
moment,47.473,8.94,28.3,1.28,1.97,,89.34,88.89,,,Visualizer
moment,47.696,8.79,28.5,1.37,1.97,,89.44,88.9,,,Visualizer
moment,47.921,8.88,28.9,1.3,1.87,,89.31,88.86,,,Visualizer
moment,48.101,8.86,29.1,1.29,1.97,,89.38,88.84,,,Visualizer
moment,48.42,8.82,29.3,1.31,1.97,,89.51,88.88,,,Visualizer
moment,48.551,8.89,29.9,1.33,1.87,,89.47,88.86,,,Visualizer
moment,48.776,8.89,30.4,1.3,1.97,,89.41,88.87,,,Visualizer
moment,48.956,8.87,30.6,1.26,1.97,,89.57,88.88,,,Visualizer
moment,49.181,8.85,31.4,1.29,1.97,,89.47,88.91,,,Visualizer
moment,49.367,8.83,31.6,1.33,1.97,,89.57,88.88,,,Visualizer
moment,49.587,8.89,32.0,1.31,1.97,,89.47,88.84,,,Visualizer
moment,49.767,8.81,32.4,1.28,1.87,,89.64,88.91,,,Visualizer
moment,49.992,8.87,32.8,1.35,1.97,,89.64,88.89,,,Visualizer
moment,50.216,8.88,33.0,1.32,1.87,,89.67,88.86,,,Visualizer
moment,50.398,8.86,33.5,1.26,1.97,,89.67,88.91,,,Visualizer
