information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,4.84,21.5,2.94,2.94,,77.59,82.23,,,Visualizer
moment,14.174,4.81,21.6,2.96,1.65,,77.59,82.2,,,Visualizer
moment,14.399,4.72,23.4,3.03,3.67,,77.59,82.05,,,Visualizer
moment,14.624,4.72,22.2,3.06,1.29,,77.52,82.0,,,Visualizer
moment,14.804,4.71,22.7,3.08,1.65,,77.49,81.98,,,Visualizer
moment,15.029,4.65,24.1,3.07,2.39,,77.49,81.87,,,Visualizer
moment,15.209,4.59,25.8,3.1,3.86,,77.27,81.74,,,Visualizer
moment,15.434,4.55,25.8,3.12,2.2,,77.43,81.66,,,Visualizer
moment,15.614,4.56,27.5,3.1,4.41,,77.27,81.62,,,Visualizer
moment,15.839,4.51,28.0,3.14,5.97,,77.33,81.59,,,Visualizer
moment,16.064,4.5,27.1,3.15,3.03,,77.36,81.44,,,Visualizer
moment,16.244,4.45,29.7,3.15,4.41,,77.3,81.42,,,Visualizer
moment,16.469,4.47,29.9,3.15,4.13,,77.39,81.38,,,Visualizer
moment,16.739,4.43,31.4,3.22,3.12,,77.36,81.23,,,Visualizer
moment,16.876,4.44,32.0,3.19,3.67,,77.36,81.22,,,Visualizer
