information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,5.49,2.13,1.09,0.53,,92.48,94.58,,,Visualizer
moment,14.624,5.58,2.42,1.05,0.73,,92.32,94.6,,,Visualizer
moment,14.849,5.67,2.63,1.01,0.7,,92.18,94.56,,,Visualizer
moment,15.029,5.77,2.65,0.98,0.73,,92.08,94.57,,,Visualizer
moment,15.254,5.85,2.83,0.91,0.71,,92.05,94.5,,,Visualizer
moment,15.573,5.84,3.1,0.89,0.68,,92.08,94.48,,,Visualizer
moment,15.704,5.91,3.24,0.88,0.61,,91.98,94.56,,,Visualizer
moment,15.885,5.96,3.45,0.88,0.82,,92.05,94.53,,,Visualizer
moment,16.064,6.0,3.45,0.83,0.82,,92.05,94.49,,,Visualizer
moment,16.292,5.95,3.77,0.82,0.94,,92.08,94.39,,,Visualizer
moment,16.517,5.98,3.81,0.83,0.73,,92.08,94.42,,,Visualizer
moment,16.694,6.0,3.83,0.75,0.73,,92.12,94.42,,,Visualizer
moment,16.919,5.87,4.2,0.81,0.95,,92.08,94.36,,,Visualizer
moment,17.144,5.89,4.34,0.76,0.71,,92.15,94.29,,,Visualizer
moment,17.324,5.8,4.52,0.78,0.75,,92.21,94.2,,,Visualizer
moment,17.549,5.84,4.65,0.76,0.84,,92.18,94.24,,,Visualizer
moment,17.729,5.7,4.97,0.8,0.87,,92.29,94.29,,,Visualizer
moment,17.954,5.77,5.1,0.75,0.79,,92.25,94.2,,,Visualizer
moment,18.179,5.69,5.33,0.8,0.96,,92.21,94.15,,,Visualizer
moment,18.359,5.73,5.42,0.78,0.9,,92.29,94.14,,,Visualizer
moment,18.584,5.65,5.65,0.81,0.87,,92.12,94.14,,,Visualizer
moment,18.81,5.66,5.97,0.82,0.9,,92.05,94.08,,,Visualizer
moment,18.991,5.61,6.2,0.84,0.97,,92.08,94.05,,,Visualizer
moment,19.215,5.56,6.4,0.89,1.07,,92.02,94.01,,,Visualizer
moment,19.394,5.57,6.43,0.86,1.01,,92.08,93.97,,,Visualizer
moment,19.619,5.55,6.82,0.92,1.17,,92.15,93.94,,,Visualizer
moment,19.847,5.55,7.02,0.89,1.14,,91.91,93.89,,,Visualizer
moment,20.026,5.51,7.12,0.94,1.02,,91.91,93.83,,,Visualizer
moment,20.249,5.53,7.37,0.94,0.97,,91.81,93.87,,,Visualizer
moment,20.474,5.45,7.6,0.9,1.14,,91.85,93.83,,,Visualizer
moment,20.654,5.43,7.91,0.98,1.09,,91.75,93.84,,,Visualizer
moment,20.88,5.47,8.23,1.0,1.14,,91.71,93.86,,,Visualizer
moment,21.149,5.41,8.55,0.96,1.18,,91.75,93.75,,,Visualizer
moment,21.293,5.38,8.66,1.04,1.16,,91.61,93.77,,,Visualizer
moment,21.512,5.42,8.78,1.06,1.05,,91.58,93.75,,,Visualizer
moment,21.736,5.35,9.25,1.06,1.18,,91.64,93.62,,,Visualizer
moment,21.914,5.37,9.36,1.05,1.13,,91.61,93.64,,,Visualizer
moment,22.14,5.32,9.67,1.1,1.12,,91.61,93.63,,,Visualizer
moment,22.409,5.26,9.96,1.14,1.3,,91.48,93.63,,,Visualizer
moment,22.589,5.3,10.28,1.15,1.49,,91.54,93.62,,,Visualizer
moment,22.774,5.32,10.49,1.11,1.41,,91.45,93.55,,,Visualizer
moment,22.949,5.22,10.81,1.14,1.44,,91.58,93.46,,,Visualizer
moment,23.174,5.2,11.02,1.18,1.42,,91.68,93.47,,,Visualizer
moment,23.354,5.26,11.27,1.16,1.31,,91.61,93.49,,,Visualizer
moment,23.579,5.18,11.71,1.19,1.34,,91.61,93.42,,,Visualizer
moment,23.804,5.18,11.96,1.22,1.35,,91.58,93.38,,,Visualizer
moment,24.033,5.15,12.24,1.25,1.4,,91.61,93.38,,,Visualizer
moment,24.209,5.15,12.54,1.25,1.4,,91.68,93.35,,,Visualizer
moment,24.435,5.12,12.96,1.25,1.4,,91.75,93.26,,,Visualizer
moment,24.615,5.12,13.1,1.23,1.39,,91.51,93.27,,,Visualizer
moment,24.839,5.08,13.3,1.26,1.34,,91.68,93.25,,,Visualizer
moment,25.022,5.03,13.61,1.33,1.37,,91.78,93.19,,,Visualizer
moment,25.245,5.05,14.1,1.36,1.55,,91.78,93.21,,,Visualizer
moment,25.469,5.11,14.31,1.34,1.48,,91.75,93.16,,,Visualizer
moment,25.694,5.0,14.57,1.35,1.46,,91.64,93.11,,,Visualizer
moment,25.874,5.03,14.98,1.32,1.67,,91.78,93.1,,,Visualizer
moment,26.099,4.97,15.38,1.35,1.62,,91.91,93.1,,,Visualizer
moment,26.28,4.95,15.56,1.36,1.45,,91.91,93.12,,,Visualizer
moment,26.504,4.94,15.77,1.37,1.45,,91.81,93.07,,,Visualizer
moment,26.729,4.92,16.22,1.38,1.44,,91.88,93.02,,,Visualizer
moment,26.909,4.96,16.35,1.37,1.37,,91.98,93.04,,,Visualizer
moment,27.137,4.88,16.83,1.34,1.44,,91.85,93.0,,,Visualizer
moment,27.362,4.89,17.28,1.35,1.5,,92.05,92.97,,,Visualizer
moment,27.539,4.84,17.43,1.42,1.48,,92.02,92.99,,,Visualizer
moment,27.773,4.81,17.9,1.43,1.54,,91.95,92.9,,,Visualizer
moment,27.948,4.83,18.03,1.43,1.54,,91.98,92.86,,,Visualizer
moment,28.17,4.83,18.28,1.4,1.44,,91.91,92.9,,,Visualizer
moment,28.349,4.77,18.59,1.41,1.56,,91.98,92.86,,,Visualizer
moment,28.574,4.77,19.07,1.38,1.63,,92.05,92.84,,,Visualizer
moment,28.799,4.73,19.36,1.45,1.57,,92.08,92.77,,,Visualizer
moment,29.024,4.72,19.8,1.45,1.64,,91.98,92.74,,,Visualizer
moment,29.205,4.7,19.92,1.43,1.63,,91.95,92.76,,,Visualizer
moment,29.429,4.7,20.28,1.42,1.56,,92.02,92.78,,,Visualizer
moment,29.609,4.69,20.58,1.41,1.5,,92.02,92.75,,,Visualizer
moment,29.834,4.61,20.8,1.46,1.43,,92.05,92.68,,,Visualizer
moment,30.104,4.59,21.27,1.5,1.46,,92.05,92.68,,,Visualizer
moment,30.239,4.63,21.44,1.51,1.51,,92.15,92.68,,,Visualizer
moment,30.465,4.6,21.93,1.5,1.51,,92.05,92.63,,,Visualizer
moment,30.69,4.6,22.39,1.45,1.58,,92.29,92.6,,,Visualizer
moment,30.869,4.52,22.7,1.49,1.58,,92.15,92.57,,,Visualizer
moment,31.094,4.54,22.99,1.52,1.54,,92.18,92.55,,,Visualizer
moment,31.275,4.53,22.99,1.55,1.54,,92.18,92.58,,,Visualizer
moment,31.499,4.54,23.64,1.49,1.7,,92.08,92.6,,,Visualizer
moment,31.724,4.45,23.94,1.48,1.7,,92.21,92.56,,,Visualizer
moment,31.904,4.45,24.11,1.51,1.71,,92.21,92.57,,,Visualizer
moment,32.13,4.46,24.63,1.54,1.63,,92.05,92.58,,,Visualizer
moment,32.354,4.4,24.96,1.57,1.55,,92.12,92.53,,,Visualizer
moment,32.534,4.39,25.11,1.58,1.46,,92.12,92.48,,,Visualizer
moment,32.76,4.39,25.64,1.57,1.52,,92.08,92.49,,,Visualizer
moment,32.938,4.41,25.9,1.53,1.53,,92.18,92.48,,,Visualizer
moment,33.164,4.35,26.27,1.55,1.63,,92.21,92.48,,,Visualizer
moment,33.389,4.3,26.51,1.56,1.54,,92.15,92.5,,,Visualizer
moment,33.569,4.33,26.81,1.58,1.66,,92.18,92.39,,,Visualizer
moment,33.795,4.37,27.14,1.5,1.49,,92.25,92.44,,,Visualizer
moment,34.023,4.2,27.65,1.52,1.57,,92.25,92.39,,,Visualizer
moment,34.202,4.25,27.94,1.5,1.55,,92.18,92.32,,,Visualizer
moment,34.424,4.26,28.22,1.52,1.7,,92.21,92.34,,,Visualizer
moment,34.65,4.22,28.52,1.54,1.7,,92.25,92.33,,,Visualizer
moment,34.828,4.22,28.81,1.51,1.66,,92.21,92.34,,,Visualizer
moment,35.054,4.17,29.13,1.51,1.66,,92.38,92.29,,,Visualizer
moment,35.233,4.17,29.39,1.51,1.57,,92.35,92.3,,,Visualizer
moment,35.459,4.16,29.68,1.48,1.45,,92.25,92.24,,,Visualizer
moment,35.684,4.12,30.17,1.5,1.49,,92.29,92.22,,,Visualizer
moment,35.865,4.1,30.47,1.56,1.49,,92.15,92.26,,,Visualizer
moment,36.089,4.12,30.76,1.51,1.52,,92.21,92.2,,,Visualizer
moment,36.314,4.08,31.07,1.49,1.51,,92.21,92.22,,,Visualizer
moment,36.494,4.0,31.33,1.53,1.5,,92.25,92.19,,,Visualizer
moment,36.719,4.01,31.79,1.55,1.44,,92.21,92.19,,,Visualizer
moment,36.899,4.02,31.95,1.53,1.47,,92.29,92.23,,,Visualizer
moment,37.127,4.02,32.27,1.49,1.5,,92.21,92.16,,,Visualizer
moment,37.349,3.97,32.52,1.52,1.44,,92.21,92.16,,,Visualizer
moment,37.529,3.91,32.93,1.53,1.59,,92.05,92.12,,,Visualizer
moment,37.754,3.94,33.26,1.49,1.61,,92.21,92.16,,,Visualizer
moment,37.98,3.95,33.67,1.46,1.56,,92.15,92.17,,,Visualizer
moment,38.159,3.9,33.83,1.49,1.55,,92.21,92.12,,,Visualizer
moment,38.384,3.89,34.08,1.52,1.55,,92.18,92.08,,,Visualizer
moment,38.611,3.9,34.63,1.46,1.48,,92.29,92.04,,,Visualizer
moment,38.789,3.83,34.66,1.48,1.39,,92.15,92.03,,,Visualizer
moment,39.059,3.81,35.32,1.54,1.48,,92.18,91.99,,,Visualizer
moment,39.208,3.89,35.48,1.41,1.51,,92.21,91.97,,,Visualizer
moment,39.419,3.72,35.69,1.47,1.46,,92.29,92.01,,,Visualizer
moment,39.644,3.75,36.17,1.5,1.5,,92.25,92.0,,,Visualizer
moment,39.869,3.79,36.44,1.44,1.4,,92.32,91.94,,,Visualizer
moment,40.049,3.72,36.77,1.39,1.44,,92.21,91.96,,,Visualizer
moment,40.319,3.71,37.04,1.43,1.46,,92.38,91.97,,,Visualizer
moment,40.456,3.73,37.18,1.39,1.48,,92.12,91.92,,,Visualizer
moment,40.679,3.66,37.41,1.41,1.55,,92.18,91.93,,,Visualizer
moment,40.859,3.65,37.7,1.46,1.52,,92.29,91.85,,,Visualizer
moment,41.09,3.64,38.27,1.43,1.49,,92.21,91.82,,,Visualizer
moment,41.354,3.63,38.57,1.41,1.52,,92.15,91.84,,,Visualizer
moment,41.624,3.58,38.96,1.47,1.36,,92.18,91.86,,,Visualizer
moment,41.752,3.6,39.05,1.39,1.35,,92.15,91.84,,,Visualizer
moment,41.939,3.53,39.34,1.41,1.35,,92.18,91.85,,,Visualizer
moment,42.121,3.58,39.63,1.45,1.36,,92.18,91.81,,,Visualizer
moment,42.344,3.54,39.86,1.37,1.29,,92.21,91.82,,,Visualizer
moment,42.57,3.45,40.29,1.44,1.33,,92.32,91.74,,,Visualizer
moment,42.749,3.49,40.44,1.45,1.39,,92.21,91.8,,,Visualizer
moment,42.976,3.51,40.85,1.39,1.34,,92.15,91.79,,,Visualizer
moment,43.249,3.4,41.24,1.41,1.38,,92.12,91.73,,,Visualizer
moment,43.386,3.39,41.24,1.47,1.38,,92.25,91.69,,,Visualizer
moment,43.606,3.46,41.55,1.37,1.29,,92.08,91.74,,,Visualizer
moment,43.784,3.36,41.81,1.41,1.37,,92.12,91.73,,,Visualizer
moment,44.01,3.39,42.25,1.42,1.39,,92.12,91.74,,,Visualizer
moment,44.238,3.39,42.59,1.37,1.48,,92.05,91.68,,,Visualizer
moment,44.415,3.31,42.74,1.38,1.21,,92.12,91.68,,,Visualizer
moment,44.639,3.35,43.1,1.32,1.38,,92.15,91.68,,,Visualizer
moment,44.864,3.28,43.29,1.37,1.28,,92.02,91.68,,,Visualizer
moment,45.044,3.3,43.58,1.37,1.33,,92.05,91.62,,,Visualizer
moment,45.27,3.27,43.92,1.31,1.31,,92.08,91.61,,,Visualizer
