information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.2,2.42,32.4,7.34,6.64,,168.79,175.12,,,Visualizer
moment,10.462,2.39,34.4,7.39,6.55,,169.01,174.99,,,Visualizer
moment,10.65,2.38,35.5,7.4,6.35,,169.12,174.7,,,Visualizer
moment,10.837,2.38,36.1,7.37,6.26,,169.01,174.78,,,Visualizer
moment,11.062,2.42,38.0,7.39,6.16,,169.12,174.58,,,Visualizer
moment,11.249,2.46,38.6,7.34,5.97,,169.24,174.42,,,Visualizer
moment,11.474,2.45,40.0,7.32,5.87,,169.36,174.41,,,Visualizer
moment,11.662,2.42,41.8,7.38,6.06,,169.53,174.37,,,Visualizer
moment,11.887,2.43,43.1,7.34,6.16,,169.59,174.27,,,Visualizer
moment,12.075,2.41,43.7,7.41,6.16,,169.87,174.16,,,Visualizer
moment,12.299,2.42,45.6,7.42,6.06,,169.81,174.14,,,Visualizer
moment,12.525,2.44,46.2,7.41,5.97,,169.7,174.13,,,Visualizer
moment,12.712,2.43,47.4,7.4,5.78,,169.93,173.94,,,Visualizer
moment,12.937,2.45,49.5,7.41,6.16,,170.04,174.14,,,Visualizer
moment,13.124,2.48,50.1,7.36,6.16,,170.16,173.96,,,Visualizer
