information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,4.1,2.5,1.13,0.92,,86.35,94.19,,,Visualizer
moment,9.448,3.86,2.6,0.89,0.83,,86.19,94.17,,,Visualizer
moment,9.674,3.52,2.8,0.69,0.73,,86.03,94.15,,,Visualizer
moment,9.988,3.25,3.0,0.54,0.83,,85.99,94.07,,,Visualizer
moment,10.169,3.03,3.2,0.42,0.73,,85.96,94.1,,,Visualizer
moment,10.439,2.85,3.2,0.32,0.64,,85.93,94.09,,,Visualizer
moment,10.664,2.69,3.4,0.25,0.64,,85.9,93.97,,,Visualizer
moment,10.934,2.55,3.5,0.2,0.46,,86.03,93.91,,,Visualizer
moment,11.293,2.43,3.6,0.15,0.55,,85.86,93.96,,,Visualizer
moment,11.428,2.32,3.8,0.12,0.46,,85.96,93.88,,,Visualizer
moment,11.743,2.23,3.8,0.09,0.46,,85.83,93.76,,,Visualizer
moment,11.923,2.14,4.0,0.07,0.46,,85.9,93.8,,,Visualizer
moment,12.284,2.07,4.1,0.06,0.46,,85.96,93.8,,,Visualizer
moment,12.418,1.99,4.2,0.04,0.37,,85.96,93.74,,,Visualizer
moment,12.734,1.93,4.2,0.03,0.37,,85.93,93.69,,,Visualizer
moment,12.959,1.87,4.4,0.03,0.46,,86.06,93.63,,,Visualizer
moment,13.184,1.81,4.4,0.02,0.37,,86.06,93.67,,,Visualizer
moment,13.499,1.76,4.4,0.02,0.28,,86.12,93.58,,,Visualizer
moment,13.723,1.72,4.6,0.01,0.37,,86.22,93.52,,,Visualizer
moment,13.994,1.68,4.6,0.01,0.27,,86.29,93.44,,,Visualizer
moment,14.173,1.64,4.7,0.01,0.28,,86.22,93.48,,,Visualizer
moment,14.444,1.6,4.7,0.01,0.28,,86.32,93.46,,,Visualizer
moment,14.668,1.56,4.9,0.0,0.28,,86.38,93.44,,,Visualizer
moment,14.938,1.53,5.0,0.0,0.37,,86.41,93.37,,,Visualizer
moment,15.164,1.49,5.0,0.03,0.37,,86.45,93.33,,,Visualizer
moment,15.433,1.55,5.0,0.13,0.28,,86.68,93.3,,,Visualizer
moment,15.748,1.57,5.1,0.11,0.18,,86.9,93.29,,,Visualizer
moment,15.928,1.56,5.3,0.21,0.28,,87.29,93.25,,,Visualizer
moment,16.288,1.69,5.3,0.37,0.28,,87.52,93.22,,,Visualizer
moment,16.423,1.8,5.4,0.52,0.28,,87.45,93.16,,,Visualizer
moment,16.738,1.98,5.4,0.63,0.28,,87.16,93.16,,,Visualizer
moment,16.919,2.17,5.5,0.79,0.37,,86.87,93.1,,,Visualizer
moment,17.188,2.35,5.5,0.9,0.18,,86.35,93.07,,,Visualizer
moment,17.414,2.53,5.6,0.99,0.28,,85.93,93.08,,,Visualizer
moment,17.728,2.75,5.7,1.16,0.28,,85.48,93.13,,,Visualizer
moment,17.998,3.17,5.9,1.4,0.37,,85.06,93.17,,,Visualizer
moment,18.178,3.64,6.0,1.55,0.46,,84.51,93.13,,,Visualizer
moment,18.493,4.0,6.1,1.66,0.46,,84.32,93.12,,,Visualizer
moment,18.718,4.43,6.5,1.71,0.73,,84.09,93.12,,,Visualizer
moment,18.988,4.77,6.6,1.7,0.64,,84.19,93.05,,,Visualizer
moment,19.168,4.97,7.0,1.74,1.01,,84.32,93.06,,,Visualizer
moment,19.438,5.18,7.2,1.73,1.01,,84.57,93.01,,,Visualizer
moment,19.663,5.36,7.6,1.73,1.1,,84.8,92.97,,,Visualizer
moment,19.933,5.52,7.9,1.69,1.28,,85.32,92.92,,,Visualizer
moment,20.158,5.59,8.2,1.68,1.19,,85.73,92.96,,,Visualizer
moment,20.428,5.71,8.5,1.72,1.19,,86.12,92.88,,,Visualizer
moment,20.698,5.75,9.0,1.71,1.38,,86.41,92.77,,,Visualizer
moment,20.923,5.8,9.3,1.75,1.47,,86.71,92.79,,,Visualizer
moment,21.283,5.86,9.7,1.74,1.56,,87.03,92.75,,,Visualizer
moment,21.418,5.82,10.2,1.71,1.56,,87.23,92.63,,,Visualizer
moment,21.733,5.79,10.4,1.68,1.56,,87.36,92.53,,,Visualizer
moment,21.913,5.77,10.9,1.73,1.56,,87.39,92.48,,,Visualizer
moment,22.183,5.78,11.3,1.73,1.65,,87.39,92.44,,,Visualizer
moment,22.409,5.73,11.8,1.74,1.65,,87.49,92.27,,,Visualizer
moment,22.723,5.73,12.2,1.72,1.65,,87.42,92.3,,,Visualizer
moment,22.994,5.69,12.8,1.72,1.74,,87.39,92.37,,,Visualizer
moment,23.173,5.68,13.1,1.74,1.65,,87.26,92.25,,,Visualizer
moment,23.488,5.64,13.5,1.74,1.65,,87.29,92.2,,,Visualizer
moment,23.713,5.65,13.9,1.77,1.74,,87.2,92.1,,,Visualizer
moment,23.938,5.65,14.3,1.71,1.74,,87.26,92.03,,,Visualizer
moment,24.163,5.59,14.9,1.69,1.83,,87.26,92.03,,,Visualizer
moment,24.433,5.56,15.0,1.67,1.74,,87.32,91.91,,,Visualizer
moment,24.658,5.55,15.6,1.68,1.74,,87.23,91.92,,,Visualizer
moment,24.928,5.53,16.0,1.71,1.74,,87.23,91.92,,,Visualizer
moment,25.199,5.53,16.5,1.67,1.65,,87.32,91.82,,,Visualizer
moment,25.423,5.49,16.9,1.72,1.74,,87.29,91.85,,,Visualizer
moment,25.738,5.47,17.3,1.75,1.74,,87.26,91.72,,,Visualizer
moment,25.963,5.44,17.9,1.76,1.74,,87.36,91.71,,,Visualizer
moment,26.188,5.46,18.3,1.75,1.74,,87.29,91.7,,,Visualizer
moment,26.413,5.42,18.6,1.78,1.65,,87.16,91.6,,,Visualizer
moment,26.728,5.38,19.0,1.78,1.74,,87.26,91.51,,,Visualizer
moment,26.908,5.39,19.6,1.78,1.74,,87.23,91.5,,,Visualizer
moment,27.178,5.34,20.0,1.77,1.74,,87.29,91.52,,,Visualizer
moment,27.403,5.31,20.3,1.76,1.74,,87.29,91.43,,,Visualizer
moment,27.718,5.29,20.7,1.72,1.74,,87.23,91.38,,,Visualizer
moment,27.988,5.27,21.2,1.73,1.65,,87.36,91.35,,,Visualizer
moment,28.168,5.27,21.8,1.69,1.65,,87.13,91.27,,,Visualizer
moment,28.483,5.24,22.0,1.71,1.65,,87.2,91.18,,,Visualizer
moment,28.708,5.21,22.5,1.7,1.65,,87.16,91.2,,,Visualizer
moment,28.933,5.2,22.9,1.69,1.65,,87.1,91.21,,,Visualizer
moment,29.158,5.18,23.2,1.64,1.56,,87.0,91.22,,,Visualizer
moment,29.429,5.12,23.6,1.66,1.65,,87.03,91.1,,,Visualizer
moment,29.653,5.11,24.1,1.66,1.65,,86.97,91.03,,,Visualizer
moment,29.923,5.09,24.5,1.68,1.65,,87.03,90.96,,,Visualizer
moment,30.148,5.07,25.0,1.66,1.65,,86.93,90.97,,,Visualizer
moment,30.418,5.11,25.2,1.61,1.65,,86.93,91.01,,,Visualizer
moment,30.688,4.98,25.7,1.65,1.56,,87.06,90.91,,,Visualizer
moment,30.913,5.0,26.1,1.65,1.65,,87.1,90.87,,,Visualizer
moment,31.184,5.0,26.4,1.62,1.56,,87.06,90.91,,,Visualizer
moment,31.408,4.97,26.9,1.64,1.56,,87.06,90.84,,,Visualizer
moment,31.722,4.92,27.3,1.67,1.65,,87.1,90.74,,,Visualizer
moment,31.903,4.93,27.6,1.62,1.56,,87.1,90.7,,,Visualizer
moment,32.172,4.93,28.1,1.6,1.56,,87.16,90.73,,,Visualizer
moment,32.488,4.87,28.5,1.62,1.56,,87.23,90.79,,,Visualizer
moment,32.713,4.86,29.0,1.57,1.56,,87.36,90.65,,,Visualizer
moment,32.938,4.8,29.3,1.6,1.56,,87.42,90.56,,,Visualizer
moment,33.163,4.78,29.6,1.64,1.56,,87.52,90.55,,,Visualizer
moment,33.477,4.79,30.0,1.6,1.56,,87.45,90.52,,,Visualizer
moment,33.748,4.73,30.4,1.62,1.47,,87.49,90.5,,,Visualizer
moment,33.928,4.72,31.0,1.64,1.56,,87.52,90.47,,,Visualizer
moment,34.152,4.74,31.1,1.58,1.47,,87.59,90.39,,,Visualizer
moment,34.426,4.65,31.4,1.6,1.47,,87.68,90.39,,,Visualizer
moment,34.648,4.7,31.9,1.55,1.47,,87.65,90.3,,,Visualizer
moment,34.918,4.63,32.3,1.56,1.56,,87.78,90.3,,,Visualizer
moment,35.189,4.59,32.6,1.59,1.47,,87.85,90.3,,,Visualizer
moment,35.412,4.63,33.1,1.56,1.56,,87.75,90.31,,,Visualizer
moment,35.683,4.55,33.2,1.56,1.47,,87.81,90.29,,,Visualizer
moment,35.908,4.59,33.7,1.51,1.47,,87.85,90.24,,,Visualizer
moment,36.178,4.49,34.0,1.57,1.47,,87.91,90.18,,,Visualizer
moment,36.403,4.54,34.5,1.5,1.47,,87.85,90.15,,,Visualizer
moment,36.72,4.42,34.6,1.58,1.37,,87.85,90.15,,,Visualizer
moment,36.898,4.52,35.1,1.49,1.47,,87.88,90.04,,,Visualizer
moment,37.168,4.39,35.4,1.52,1.37,,87.91,90.09,,,Visualizer
moment,37.485,4.47,35.9,1.47,1.37,,88.01,90.04,,,Visualizer
moment,37.709,4.34,36.4,1.54,1.47,,87.95,89.98,,,Visualizer
moment,37.932,4.45,36.6,1.45,1.37,,87.91,89.94,,,Visualizer
moment,38.157,4.28,37.0,1.49,1.47,,87.91,89.99,,,Visualizer
moment,38.473,4.38,37.3,1.43,1.47,,88.01,89.99,,,Visualizer
moment,38.743,4.27,37.7,1.46,1.37,,88.04,89.93,,,Visualizer
moment,38.922,4.28,38.0,1.45,1.38,,88.07,89.93,,,Visualizer
moment,39.147,4.25,38.3,1.41,1.37,,87.98,89.92,,,Visualizer
moment,39.417,4.22,38.6,1.44,1.37,,88.04,89.91,,,Visualizer
moment,39.687,4.23,39.0,1.41,1.47,,88.04,89.93,,,Visualizer
moment,39.959,4.14,39.3,1.48,1.28,,87.95,89.83,,,Visualizer
moment,40.182,4.24,39.6,1.39,1.38,,88.17,89.81,,,Visualizer
moment,40.407,4.05,39.9,1.41,1.37,,87.98,89.72,,,Visualizer
moment,40.677,4.15,40.2,1.39,1.37,,88.14,89.73,,,Visualizer
moment,40.903,4.12,40.6,1.37,1.28,,88.14,89.72,,,Visualizer
moment,41.172,4.03,40.9,1.38,1.28,,88.04,89.66,,,Visualizer
moment,41.397,4.12,41.2,1.34,1.28,,88.07,89.71,,,Visualizer
moment,41.712,3.95,41.6,1.38,1.28,,88.14,89.7,,,Visualizer
moment,41.938,4.07,41.9,1.34,1.28,,88.11,89.68,,,Visualizer
moment,42.163,3.95,42.2,1.31,1.28,,88.14,89.62,,,Visualizer
moment,42.387,3.93,42.6,1.37,1.28,,88.21,89.58,,,Visualizer
moment,42.702,3.98,42.7,1.31,1.19,,88.11,89.58,,,Visualizer
moment,42.927,3.82,43.2,1.4,1.28,,88.17,89.51,,,Visualizer
moment,43.152,3.99,43.6,1.3,1.28,,88.14,89.53,,,Visualizer
