information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.313,8.04,4.04,1.58,1.28,,85.91,87.85,,,Visualizer
moment,18.538,8.23,4.45,1.59,1.34,,86.4,87.79,,,Visualizer
moment,18.808,8.28,4.79,1.61,1.43,,86.98,87.77,,,Visualizer
moment,19.078,8.46,5.25,1.63,1.46,,87.44,87.71,,,Visualizer
moment,19.303,8.56,5.66,1.69,1.57,,88.06,87.64,,,Visualizer
moment,19.528,8.62,6.08,1.74,1.67,,88.91,87.61,,,Visualizer
moment,19.798,8.57,6.52,1.8,1.85,,89.57,87.6,,,Visualizer
moment,20.023,8.63,7.05,1.9,1.87,,90.23,87.59,,,Visualizer
moment,20.293,8.71,7.49,2.02,1.98,,90.82,87.59,,,Visualizer
moment,20.518,8.72,8.26,2.11,2.11,,91.22,87.54,,,Visualizer
moment,20.878,8.74,8.66,2.2,2.07,,91.69,87.55,,,Visualizer
moment,21.058,8.74,9.81,2.29,2.38,,91.75,87.59,,,Visualizer
moment,21.328,8.78,10.02,2.31,2.45,,91.89,87.55,,,Visualizer
moment,21.553,8.7,10.54,2.44,2.39,,91.75,87.65,,,Visualizer
moment,21.867,8.72,11.47,2.58,2.72,,91.79,87.73,,,Visualizer
moment,22.049,8.79,12.37,2.7,2.71,,91.75,87.86,,,Visualizer
moment,22.273,8.8,12.96,2.82,2.85,,91.89,87.84,,,Visualizer
moment,22.588,8.86,13.57,2.86,2.93,,91.99,88.0,,,Visualizer
moment,22.813,8.81,14.57,2.91,3.0,,92.12,88.07,,,Visualizer
moment,23.038,8.76,14.96,2.99,3.21,,92.22,88.11,,,Visualizer
moment,23.308,8.83,16.0,3.02,3.23,,92.32,88.19,,,Visualizer
moment,23.578,8.9,16.63,3.16,3.27,,92.52,88.31,,,Visualizer
moment,23.803,9.15,17.63,3.14,3.19,,92.62,88.42,,,Visualizer
moment,24.028,8.76,18.38,3.03,3.31,,92.59,88.58,,,Visualizer
moment,24.299,8.01,19.02,2.85,3.31,,92.42,88.6,,,Visualizer
moment,24.527,7.28,20.02,2.71,3.28,,92.39,88.66,,,Visualizer
moment,24.838,6.54,20.96,2.55,3.22,,92.25,88.74,,,Visualizer
moment,25.063,5.84,21.54,2.4,3.06,,92.12,88.8,,,Visualizer
moment,25.378,5.34,22.09,2.3,2.97,,91.75,88.83,,,Visualizer
moment,25.558,4.87,22.97,2.21,2.86,,91.66,88.83,,,Visualizer
moment,25.827,4.48,23.47,2.08,2.72,,91.42,88.97,,,Visualizer
moment,26.055,4.14,23.95,2.06,2.57,,91.36,89.05,,,Visualizer
moment,26.278,3.88,24.8,1.99,2.62,,91.09,88.94,,,Visualizer
moment,26.548,3.69,25.3,1.96,2.53,,90.96,88.94,,,Visualizer
moment,26.818,3.53,25.98,1.98,2.43,,90.82,88.95,,,Visualizer
moment,27.088,3.38,26.52,1.96,2.49,,90.72,89.0,,,Visualizer
moment,27.313,3.23,27.19,1.95,2.31,,90.59,89.04,,,Visualizer
moment,27.628,3.14,27.69,1.96,2.31,,90.53,89.01,,,Visualizer
moment,27.808,3.03,28.38,1.93,2.32,,90.33,89.05,,,Visualizer
moment,28.078,2.94,28.86,1.98,2.27,,90.16,88.96,,,Visualizer
moment,28.302,2.88,29.37,1.97,2.29,,89.96,88.9,,,Visualizer
moment,28.528,2.8,29.79,1.95,2.27,,89.87,88.98,,,Visualizer
moment,28.797,2.74,30.41,1.97,2.21,,89.77,88.94,,,Visualizer
moment,29.022,2.72,30.89,1.93,2.22,,89.5,88.95,,,Visualizer
moment,29.338,2.66,31.28,1.97,2.05,,89.3,88.94,,,Visualizer
moment,29.562,2.62,32.05,1.94,2.19,,89.34,88.87,,,Visualizer
moment,29.832,2.6,32.28,1.99,2.0,,89.11,88.88,,,Visualizer
moment,30.058,2.59,33.1,1.96,2.14,,89.04,88.85,,,Visualizer
moment,30.328,2.56,33.45,1.95,2.1,,88.85,88.86,,,Visualizer
