information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.14,0.0,1.1,0.0,,200.21,201.31,,,Visualizer
moment,8.143,3.12,0.0,0.93,0.0,,200.27,201.3,,,Visualizer
moment,8.324,3.06,0.0,0.85,0.0,,200.03,201.21,,,Visualizer
moment,8.593,3.09,0.0,0.78,0.0,,199.91,201.19,,,Visualizer
moment,8.773,3.08,0.22,0.69,0.25,,199.97,201.14,,,Visualizer
moment,8.953,3.05,0.22,0.61,0.25,,200.09,201.24,,,Visualizer
moment,9.223,3.02,0.24,0.61,0.27,,199.79,201.22,,,Visualizer
moment,9.359,3.03,0.34,0.61,0.38,,199.54,200.97,,,Visualizer
moment,9.583,3.05,0.37,0.55,0.42,,199.54,201.06,,,Visualizer
moment,9.853,3.02,0.5,0.52,0.32,,199.36,201.0,,,Visualizer
moment,10.036,3.04,0.78,0.54,0.61,,199.3,200.96,,,Visualizer
moment,10.213,3.06,0.79,0.44,0.51,,199.12,200.89,,,Visualizer
moment,10.438,3.01,0.93,0.47,0.63,,199.18,200.88,,,Visualizer
moment,10.663,3.02,0.97,0.49,0.53,,198.94,200.95,,,Visualizer
moment,10.843,3.01,0.97,0.45,0.38,,198.82,200.94,,,Visualizer
moment,11.023,2.99,1.13,0.46,0.39,,198.7,200.83,,,Visualizer
moment,11.248,3.02,1.26,0.49,0.53,,198.7,200.67,,,Visualizer
moment,11.473,3.02,1.36,0.48,0.49,,198.39,200.75,,,Visualizer
moment,11.653,3.0,1.39,0.44,0.47,,198.33,200.8,,,Visualizer
moment,11.878,3.0,1.38,0.48,0.46,,198.27,200.76,,,Visualizer
moment,12.103,3.02,1.48,0.51,0.26,,198.09,200.81,,,Visualizer
moment,12.328,3.05,1.65,0.42,0.33,,197.73,200.7,,,Visualizer
moment,12.508,2.97,1.73,0.46,0.45,,197.79,200.64,,,Visualizer
moment,12.778,3.0,1.73,0.5,0.38,,197.61,200.68,,,Visualizer
moment,12.913,3.04,1.78,0.44,0.34,,197.42,200.74,,,Visualizer
moment,13.138,3.02,1.97,0.45,0.34,,197.37,200.66,,,Visualizer
moment,13.318,3.01,2.11,0.47,0.43,,197.07,200.57,,,Visualizer
moment,13.588,3.01,2.11,0.4,0.43,,197.07,200.51,,,Visualizer
moment,13.768,3.03,2.15,0.45,0.43,,196.83,200.63,,,Visualizer
moment,13.948,3.02,2.17,0.43,0.23,,196.76,200.58,,,Visualizer
moment,14.218,2.99,2.5,0.41,0.42,,196.59,200.54,,,Visualizer
moment,14.398,3.0,2.54,0.46,0.48,,196.29,200.46,,,Visualizer
moment,14.578,3.0,2.55,0.49,0.47,,196.29,200.45,,,Visualizer
moment,14.848,3.04,2.58,0.41,0.47,,196.29,200.53,,,Visualizer
moment,15.028,3.01,2.87,0.45,0.42,,195.98,200.4,,,Visualizer
moment,15.208,3.0,2.83,0.47,0.35,,196.1,200.5,,,Visualizer
moment,15.478,3.01,2.91,0.44,0.42,,195.93,200.5,,,Visualizer
moment,15.613,3.02,3.01,0.45,0.5,,195.74,200.27,,,Visualizer
moment,15.838,3.01,3.1,0.48,0.58,,195.57,200.4,,,Visualizer
moment,16.063,3.04,3.3,0.4,0.48,,195.39,200.28,,,Visualizer
moment,16.288,2.99,3.34,0.44,0.48,,195.33,200.27,,,Visualizer
moment,16.468,2.99,3.34,0.48,0.5,,195.33,200.33,,,Visualizer
moment,16.648,3.01,3.36,0.49,0.3,,195.27,200.3,,,Visualizer
moment,16.963,3.01,3.59,0.44,0.53,,195.03,200.28,,,Visualizer
moment,17.188,3.0,3.63,0.51,0.33,,194.79,200.17,,,Visualizer
moment,17.323,3.09,3.82,0.61,0.54,,194.79,200.15,,,Visualizer
moment,17.593,3.26,3.8,0.83,0.51,,194.25,200.17,,,Visualizer
moment,17.774,3.49,3.92,1.01,0.37,,193.78,200.08,,,Visualizer
moment,17.998,3.73,3.98,1.17,0.41,,193.06,200.17,,,Visualizer
moment,18.223,3.96,4.05,1.34,0.45,,192.35,200.14,,,Visualizer
moment,18.403,4.18,4.28,1.48,0.54,,191.34,200.1,,,Visualizer
moment,18.583,4.47,4.38,1.64,0.63,,191.11,200.01,,,Visualizer
moment,18.854,4.79,4.52,1.69,0.69,,190.52,200.08,,,Visualizer
moment,18.988,4.95,4.55,1.74,0.62,,190.28,200.1,,,Visualizer
moment,19.213,5.13,4.95,1.8,1.01,,190.16,199.87,,,Visualizer
moment,19.438,5.3,5.19,1.81,1.03,,190.34,199.86,,,Visualizer
moment,19.663,5.45,5.49,1.85,1.11,,190.7,199.92,,,Visualizer
moment,19.843,5.56,5.6,1.87,1.2,,191.17,199.66,,,Visualizer
moment,20.068,5.69,5.9,1.86,1.27,,191.88,199.6,,,Visualizer
moment,20.248,5.78,6.41,1.93,1.38,,192.71,199.45,,,Visualizer
moment,20.473,6.02,6.76,1.91,1.43,,193.54,199.33,,,Visualizer
moment,20.653,6.1,6.78,1.93,1.35,,194.61,199.16,,,Visualizer
moment,20.878,6.25,7.29,1.92,1.75,,195.74,198.98,,,Visualizer
moment,21.103,6.4,7.76,1.96,1.57,,197.0,198.87,,,Visualizer
moment,21.285,6.47,8.01,1.97,1.77,,198.51,198.8,,,Visualizer
moment,21.508,6.52,8.54,1.97,1.98,,199.91,198.75,,,Visualizer
moment,21.781,6.61,8.69,1.97,1.98,,201.07,198.69,,,Visualizer
moment,21.913,6.67,9.45,1.97,1.91,,202.35,198.57,,,Visualizer
moment,22.138,6.73,9.58,1.99,1.93,,203.39,198.66,,,Visualizer
moment,22.318,6.72,9.92,1.99,1.88,,204.57,198.63,,,Visualizer
moment,22.588,6.72,10.34,1.99,2.03,,205.75,198.53,,,Visualizer
moment,22.768,6.75,10.75,1.98,2.0,,206.37,198.71,,,Visualizer
moment,22.948,6.76,11.13,1.98,1.89,,207.12,198.84,,,Visualizer
moment,23.218,6.76,11.27,1.98,1.91,,207.81,198.81,,,Visualizer
moment,23.398,6.81,12.07,1.97,1.95,,208.44,198.94,,,Visualizer
moment,23.581,6.76,12.41,1.99,2.07,,208.76,199.12,,,Visualizer
moment,23.848,6.77,12.78,1.98,2.05,,208.89,199.2,,,Visualizer
moment,24.028,6.8,13.35,1.99,2.12,,209.08,199.44,,,Visualizer
moment,24.209,6.8,13.76,1.99,2.13,,209.33,199.54,,,Visualizer
moment,24.478,6.77,13.93,1.98,2.1,,209.52,199.69,,,Visualizer
moment,24.613,6.75,14.54,1.96,2.21,,209.9,199.77,,,Visualizer
moment,24.837,6.79,14.9,1.98,2.2,,209.96,200.01,,,Visualizer
moment,25.063,6.79,15.31,1.98,2.21,,210.15,200.2,,,Visualizer
moment,25.288,6.81,15.85,2.0,2.16,,210.34,200.39,,,Visualizer
moment,25.468,6.81,16.28,2.01,2.21,,210.59,200.43,,,Visualizer
moment,25.693,6.84,16.65,2.01,2.23,,210.66,200.62,,,Visualizer
moment,25.873,6.85,17.2,2.02,2.13,,210.73,200.71,,,Visualizer
moment,26.098,6.84,17.36,2.02,2.18,,211.04,200.82,,,Visualizer
moment,26.278,6.79,17.99,1.98,2.18,,210.98,201.06,,,Visualizer
moment,26.503,6.77,18.34,2.0,2.12,,210.92,201.07,,,Visualizer
moment,26.728,6.82,18.98,2.0,2.22,,211.23,201.12,,,Visualizer
moment,26.908,6.8,19.41,2.0,2.31,,211.11,201.46,,,Visualizer
moment,27.133,6.76,19.77,2.01,2.21,,211.3,201.44,,,Visualizer
moment,27.404,6.77,20.22,1.99,2.33,,211.11,201.46,,,Visualizer
moment,27.538,6.81,20.77,2.01,2.27,,211.23,201.72,,,Visualizer
moment,27.763,6.75,20.98,2.04,2.25,,211.11,201.69,,,Visualizer
moment,27.943,6.76,21.59,2.01,2.25,,210.98,201.72,,,Visualizer
moment,28.213,6.77,22.02,2.01,2.25,,210.85,201.85,,,Visualizer
moment,28.392,6.77,22.55,2.0,2.23,,211.11,201.8,,,Visualizer
moment,28.572,6.76,22.98,1.99,2.25,,210.79,202.01,,,Visualizer
moment,28.843,6.74,23.41,2.03,2.29,,210.53,202.31,,,Visualizer
moment,29.024,6.75,23.73,2.0,2.19,,210.66,202.23,,,Visualizer
moment,29.203,6.68,24.19,2.0,2.23,,210.73,202.19,,,Visualizer
moment,29.473,6.69,24.75,1.99,2.23,,210.4,202.31,,,Visualizer
moment,29.653,6.73,25.21,2.0,2.25,,210.53,202.5,,,Visualizer
moment,29.877,6.76,25.53,1.99,2.21,,210.15,202.66,,,Visualizer
moment,30.103,6.68,26.18,2.01,2.24,,210.09,202.62,,,Visualizer
moment,30.238,6.69,26.6,2.01,2.27,,209.77,202.68,,,Visualizer
moment,30.463,6.68,26.99,2.02,2.3,,209.9,202.67,,,Visualizer
moment,30.687,6.65,27.37,1.98,2.25,,209.52,202.65,,,Visualizer
moment,30.913,6.64,27.99,1.99,2.28,,209.33,202.8,,,Visualizer
moment,31.092,6.67,28.37,2.01,2.22,,209.14,202.76,,,Visualizer
moment,31.318,6.69,28.69,2.0,2.13,,209.01,202.93,,,Visualizer
moment,31.588,6.59,29.14,2.0,2.21,,208.89,202.86,,,Visualizer
moment,31.723,6.59,29.89,2.02,2.14,,208.76,202.92,,,Visualizer
moment,31.903,6.63,30.11,2.0,2.2,,208.7,203.14,,,Visualizer
moment,32.128,6.59,30.48,2.01,2.19,,208.57,203.15,,,Visualizer
moment,32.353,6.61,30.94,2.02,2.29,,208.57,203.0,,,Visualizer
moment,32.533,6.58,31.3,2.01,2.21,,208.32,203.02,,,Visualizer
moment,32.851,6.52,31.86,1.99,2.22,,208.19,203.15,,,Visualizer
moment,33.029,6.5,32.45,2.01,2.22,,208.06,203.08,,,Visualizer
moment,33.162,6.5,32.81,1.99,2.11,,207.94,203.11,,,Visualizer
moment,33.388,6.5,33.04,2.0,2.12,,207.94,203.03,,,Visualizer
moment,33.568,6.55,33.57,2.01,2.14,,207.63,203.12,,,Visualizer
