information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.591,3.08,2.4,0.67,0.88,,89.37,91.51,,,Visualizer
moment,9.791,3.06,2.5,0.66,0.49,,89.44,91.49,,,Visualizer
moment,9.99,3.14,2.5,0.68,0.49,,89.34,91.42,,,Visualizer
moment,10.24,3.16,2.4,0.54,0.39,,89.37,91.5,,,Visualizer
moment,10.44,2.96,3.0,0.53,0.68,,89.24,91.48,,,Visualizer
moment,10.639,2.98,3.1,0.54,0.88,,89.24,91.43,,,Visualizer
moment,10.841,3.02,3.4,0.51,0.88,,89.05,91.39,,,Visualizer
moment,11.04,3.0,3.4,0.49,0.88,,89.05,91.42,,,Visualizer
moment,11.291,3.04,3.3,0.57,0.88,,88.88,91.39,,,Visualizer
moment,11.491,3.14,3.4,0.46,0.97,,88.95,91.36,,,Visualizer
moment,11.69,2.98,3.3,0.48,0.78,,88.79,91.37,,,Visualizer
moment,11.891,2.97,3.5,0.48,1.07,,88.79,91.4,,,Visualizer
moment,12.092,2.98,3.7,0.49,0.68,,88.52,91.37,,,Visualizer
moment,12.292,3.06,3.7,0.52,0.68,,88.62,91.38,,,Visualizer
moment,12.49,3.06,3.9,0.48,0.49,,88.43,91.31,,,Visualizer
moment,12.741,2.96,3.9,0.45,0.49,,88.33,91.3,,,Visualizer
moment,12.941,2.94,3.9,0.52,0.49,,88.2,91.27,,,Visualizer
moment,13.141,3.03,4.2,0.6,0.78,,88.2,91.32,,,Visualizer
moment,13.341,3.1,4.3,0.49,0.97,,88.13,91.33,,,Visualizer
moment,13.591,2.94,4.3,0.5,0.97,,88.07,91.3,,,Visualizer
moment,13.791,2.95,4.3,0.61,0.97,,87.97,91.31,,,Visualizer
moment,13.992,3.08,4.3,0.53,0.78,,87.97,91.3,,,Visualizer
moment,14.19,2.97,4.1,0.54,0.58,,87.94,91.28,,,Visualizer
moment,14.391,2.95,4.1,0.59,0.58,,87.71,91.24,,,Visualizer
moment,14.592,3.03,4.7,0.64,0.97,,87.65,91.28,,,Visualizer
moment,14.792,3.07,4.9,0.55,0.97,,87.55,91.26,,,Visualizer
moment,14.992,2.96,5.0,0.55,1.17,,87.61,91.26,,,Visualizer
moment,15.241,2.99,5.0,0.66,1.17,,87.48,91.25,,,Visualizer
moment,15.441,3.08,5.0,0.65,0.88,,87.52,91.22,,,Visualizer
moment,15.64,3.04,5.1,0.74,0.78,,87.29,91.23,,,Visualizer
moment,15.842,3.19,5.1,0.79,0.78,,87.23,91.27,,,Visualizer
moment,16.04,3.32,5.3,0.92,0.97,,87.16,91.2,,,Visualizer
moment,16.291,3.46,5.5,1.02,1.36,,87.06,91.2,,,Visualizer
moment,16.49,3.62,5.5,1.14,1.36,,86.9,91.15,,,Visualizer
moment,16.69,3.83,5.5,1.22,1.36,,86.84,91.13,,,Visualizer
moment,16.89,4.06,5.6,1.28,0.88,,86.64,91.12,,,Visualizer
moment,17.09,4.27,5.8,1.37,0.97,,86.48,91.15,,,Visualizer
moment,17.29,4.48,6.1,1.44,1.07,,86.35,91.15,,,Visualizer
moment,17.541,4.72,6.3,1.58,1.26,,86.16,91.06,,,Visualizer
moment,17.742,5.0,6.5,1.65,1.46,,86.22,91.02,,,Visualizer
moment,17.94,5.25,6.6,1.73,1.46,,86.13,91.01,,,Visualizer
moment,18.141,5.5,6.9,1.81,1.56,,86.0,91.0,,,Visualizer
moment,18.34,5.76,6.9,1.87,1.56,,86.0,90.95,,,Visualizer
moment,18.54,6.02,6.9,1.91,1.56,,86.09,91.01,,,Visualizer
moment,18.79,6.27,7.2,1.97,1.56,,86.09,90.89,,,Visualizer
moment,18.991,6.54,8.3,2.0,2.14,,86.19,90.78,,,Visualizer
moment,19.19,6.81,8.7,2.04,2.04,,86.48,90.84,,,Visualizer
moment,19.391,7.11,8.7,2.03,1.75,,86.64,90.79,,,Visualizer
moment,19.59,7.31,8.7,2.07,1.75,,86.74,90.78,,,Visualizer
moment,19.79,7.63,8.8,2.09,1.56,,86.9,90.71,,,Visualizer
moment,20.04,7.92,8.9,2.07,1.65,,86.96,90.6,,,Visualizer
moment,20.241,8.12,9.8,2.09,1.46,,87.16,90.59,,,Visualizer
moment,20.442,8.41,10.1,2.12,1.75,,87.19,90.61,,,Visualizer
moment,20.64,8.75,10.5,2.1,1.95,,87.13,90.49,,,Visualizer
moment,20.841,8.88,11.3,2.02,2.53,,87.29,90.38,,,Visualizer
moment,21.04,8.95,11.3,1.98,2.53,,87.16,90.34,,,Visualizer
moment,21.291,9.18,11.5,1.94,2.82,,87.06,90.35,,,Visualizer
moment,21.49,9.42,11.5,1.94,2.82,,87.03,90.31,,,Visualizer
moment,21.691,9.6,11.6,1.88,2.72,,86.87,90.26,,,Visualizer
moment,21.891,9.62,11.8,1.84,2.82,,86.84,90.25,,,Visualizer
moment,22.09,9.62,12.4,1.83,2.72,,86.68,90.18,,,Visualizer
moment,22.29,9.65,13.5,1.74,3.31,,86.64,90.1,,,Visualizer
moment,22.541,9.47,13.6,1.73,3.01,,86.52,90.04,,,Visualizer
moment,22.74,9.63,13.6,1.71,3.01,,86.39,89.94,,,Visualizer
moment,22.94,9.65,14.4,1.67,3.5,,86.19,89.92,,,Visualizer
moment,23.141,9.62,14.4,1.68,3.5,,86.16,89.93,,,Visualizer
moment,23.341,9.63,14.4,1.7,3.5,,86.09,89.83,,,Visualizer
moment,23.54,9.67,14.6,1.62,3.21,,85.96,89.86,,,Visualizer
moment,23.841,9.51,15.5,1.62,3.79,,85.96,89.79,,,Visualizer
moment,23.992,9.61,15.5,1.63,3.79,,85.9,89.7,,,Visualizer
moment,24.191,9.68,16.4,1.58,4.47,,85.9,89.67,,,Visualizer
moment,24.39,9.63,16.4,1.58,4.47,,85.9,89.61,,,Visualizer
moment,24.64,9.55,17.7,1.64,4.08,,85.8,89.63,,,Visualizer
moment,24.79,9.61,17.7,1.59,4.08,,85.74,89.59,,,Visualizer
moment,25.04,9.62,18.2,1.59,4.47,,85.77,89.53,,,Visualizer
moment,25.24,9.66,19.0,1.64,4.28,,85.84,89.52,,,Visualizer
moment,25.442,9.67,19.4,1.55,3.89,,85.64,89.44,,,Visualizer
moment,25.64,9.48,19.6,1.56,3.99,,85.9,89.39,,,Visualizer
moment,25.842,9.62,19.8,1.6,3.3,,85.77,89.38,,,Visualizer
moment,26.04,9.64,20.0,1.56,3.11,,85.8,89.35,,,Visualizer
moment,26.291,9.61,20.2,1.57,3.21,,85.77,89.29,,,Visualizer
moment,26.491,9.59,20.4,1.59,2.62,,85.8,89.24,,,Visualizer
moment,26.692,9.62,20.9,1.56,2.53,,85.9,89.23,,,Visualizer
moment,26.89,9.64,21.8,1.54,3.21,,85.93,89.22,,,Visualizer
moment,27.14,9.61,21.9,1.57,2.82,,85.9,89.11,,,Visualizer
moment,27.29,9.71,22.3,1.55,2.62,,85.84,89.06,,,Visualizer
moment,27.541,9.65,22.7,1.56,2.82,,85.8,88.97,,,Visualizer
moment,27.741,9.63,22.7,1.57,2.82,,85.87,89.03,,,Visualizer
moment,27.94,9.67,23.0,1.53,2.72,,85.87,89.01,,,Visualizer
moment,28.14,9.65,23.0,1.56,2.72,,85.77,88.93,,,Visualizer
moment,28.391,9.67,23.2,1.6,2.72,,85.71,88.88,,,Visualizer
moment,28.59,9.69,23.2,1.56,2.72,,85.61,88.88,,,Visualizer
moment,28.795,9.61,23.8,1.55,2.91,,85.61,88.78,,,Visualizer
moment,28.99,9.62,24.0,1.6,3.01,,85.74,88.76,,,Visualizer
moment,29.19,9.69,25.4,1.54,3.4,,85.71,88.82,,,Visualizer
moment,29.39,9.53,25.7,1.57,3.5,,85.71,88.73,,,Visualizer
moment,29.64,9.52,26.1,1.59,3.3,,85.71,88.68,,,Visualizer
moment,29.845,9.44,26.1,1.59,3.3,,85.64,88.65,,,Visualizer
moment,30.04,9.68,26.1,1.61,3.3,,85.77,88.6,,,Visualizer
moment,30.245,9.62,26.1,1.64,3.3,,85.93,88.54,,,Visualizer
moment,30.44,9.67,26.5,1.61,3.59,,85.87,88.55,,,Visualizer
moment,30.64,9.58,26.8,1.62,3.69,,85.87,88.51,,,Visualizer
moment,30.841,9.6,26.9,1.64,3.59,,85.9,88.47,,,Visualizer
moment,31.091,9.6,28.2,1.6,4.27,,86.0,88.49,,,Visualizer
moment,31.29,9.54,29.2,1.66,4.56,,86.0,88.38,,,Visualizer
moment,31.49,9.63,29.2,1.65,4.56,,86.16,88.35,,,Visualizer
moment,31.692,9.63,29.5,1.63,3.98,,86.39,88.35,,,Visualizer
moment,31.89,9.59,30.6,1.67,4.37,,86.58,88.29,,,Visualizer
moment,32.141,9.64,30.6,1.67,4.37,,86.77,88.24,,,Visualizer
moment,32.341,9.67,30.9,1.63,3.98,,87.0,88.2,,,Visualizer
moment,32.54,9.62,31.1,1.68,4.08,,87.29,88.22,,,Visualizer
moment,32.79,9.63,31.6,1.64,3.3,,87.68,88.2,,,Visualizer
moment,32.94,9.55,31.6,1.63,3.3,,87.68,88.12,,,Visualizer
moment,33.14,9.64,31.9,1.65,2.62,,88.04,88.17,,,Visualizer
moment,33.34,9.67,32.2,1.65,2.62,,88.36,88.18,,,Visualizer
moment,33.591,9.7,32.9,1.59,3.11,,88.39,88.17,,,Visualizer
moment,33.79,9.5,33.8,1.72,2.91,,88.55,88.15,,,Visualizer
moment,33.99,9.6,34.4,1.63,3.2,,88.82,88.09,,,Visualizer
moment,34.191,9.51,34.4,1.66,3.2,,88.95,88.03,,,Visualizer
moment,34.39,9.64,34.4,1.69,3.2,,89.01,88.04,,,Visualizer
moment,34.641,9.71,34.5,1.62,2.81,,89.08,88.11,,,Visualizer
moment,34.84,9.46,34.7,1.66,2.91,,88.98,88.11,,,Visualizer
moment,35.043,9.64,34.9,1.65,2.91,,89.05,88.08,,,Visualizer
moment,35.241,9.57,35.9,1.65,3.59,,89.01,88.06,,,Visualizer
moment,35.44,9.67,36.2,1.66,3.2,,88.95,88.08,,,Visualizer
moment,35.64,9.66,36.2,1.68,2.91,,88.95,88.08,,,Visualizer
moment,35.844,9.66,36.8,1.65,3.3,,88.75,88.08,,,Visualizer
moment,36.09,9.63,37.7,1.62,3.39,,88.75,88.06,,,Visualizer
moment,36.292,9.57,38.4,1.66,3.78,,88.66,88.02,,,Visualizer
