information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.0,2.13,28.1,1.31,1.34,,90.12,86.74,,,Visualizer
moment,34.247,2.13,28.3,1.28,1.25,,90.18,86.85,,,Visualizer
moment,34.496,2.13,28.4,1.34,1.25,,90.18,86.85,,,Visualizer
moment,34.751,2.21,29.0,1.32,1.25,,90.32,86.79,,,Visualizer
moment,34.995,2.16,29.3,1.39,1.25,,90.35,86.82,,,Visualizer
moment,35.253,2.23,29.6,1.36,1.34,,90.42,86.85,,,Visualizer
moment,35.495,2.23,30.0,1.43,1.34,,90.42,86.82,,,Visualizer
moment,35.745,2.32,30.3,1.4,1.34,,90.52,86.82,,,Visualizer
moment,35.995,2.28,30.6,1.46,1.44,,90.68,86.88,,,Visualizer
moment,36.246,2.3,31.0,1.42,1.34,,90.68,86.95,,,Visualizer
moment,36.548,2.3,31.3,1.52,1.44,,90.72,86.98,,,Visualizer
moment,36.746,2.33,31.8,1.5,1.44,,90.72,87.05,,,Visualizer
moment,36.996,2.38,32.1,1.5,1.44,,90.88,86.97,,,Visualizer
moment,37.248,2.4,32.5,1.56,1.53,,90.85,87.0,,,Visualizer
moment,37.498,2.41,33.0,1.56,1.63,,90.92,87.09,,,Visualizer
moment,37.751,2.45,33.4,1.55,1.72,,91.05,87.12,,,Visualizer
moment,37.996,2.46,33.8,1.61,1.63,,91.05,87.09,,,Visualizer
moment,38.247,2.48,34.1,1.64,1.53,,91.05,87.22,,,Visualizer
moment,38.514,2.53,34.5,1.63,1.63,,91.32,87.21,,,Visualizer
