information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.946,0.34,0.0,3.99,0.0,,86.82,89.59,,,Visualizer
moment,5.171,0.43,0.0,4.02,0.0,,86.76,89.54,,,Visualizer
moment,5.351,0.46,0.0,4.04,0.0,,86.89,89.46,,,Visualizer
moment,5.622,0.49,0.0,4.03,0.0,,87.02,89.39,,,Visualizer
moment,5.756,0.57,0.0,4.01,0.0,,87.15,89.32,,,Visualizer
moment,5.981,0.68,0.0,4.04,0.0,,87.25,89.22,,,Visualizer
moment,6.161,0.73,0.0,4.02,0.0,,87.35,89.19,,,Visualizer
moment,6.386,0.83,0.0,3.99,0.0,,87.35,89.23,,,Visualizer
moment,6.611,0.97,0.0,4.0,0.0,,87.18,89.2,,,Visualizer
moment,6.881,1.14,0.0,3.92,0.0,,87.09,89.18,,,Visualizer
moment,7.062,1.3,0.0,3.92,0.0,,86.89,89.15,,,Visualizer
moment,7.241,1.49,0.0,3.93,0.0,,86.66,89.1,,,Visualizer
moment,7.421,1.78,0.0,3.93,0.0,,86.69,89.19,,,Visualizer
moment,7.646,2.03,0.01,3.9,0.1,,86.63,89.12,,,Visualizer
moment,7.871,2.37,0.07,3.89,0.28,,86.46,89.05,,,Visualizer
moment,8.052,2.86,0.1,3.88,0.32,,86.43,89.01,,,Visualizer
moment,8.276,3.41,0.19,3.84,0.53,,86.43,88.98,,,Visualizer
moment,8.501,4.15,0.32,3.79,0.68,,86.4,88.91,,,Visualizer
moment,8.681,4.8,0.48,3.58,0.86,,86.3,88.84,,,Visualizer
moment,8.906,5.26,0.68,3.29,0.96,,86.27,88.77,,,Visualizer
moment,9.131,5.78,0.89,3.03,1.11,,86.37,88.73,,,Visualizer
moment,9.311,6.19,1.11,2.82,1.1,,86.14,88.72,,,Visualizer
moment,9.536,6.66,1.35,2.63,1.29,,86.07,88.72,,,Visualizer
moment,9.719,7.08,1.59,2.4,1.21,,86.11,88.62,,,Visualizer
moment,9.941,7.43,1.85,2.18,1.29,,85.97,88.6,,,Visualizer
moment,10.166,7.72,2.25,1.96,1.39,,85.88,88.59,,,Visualizer
moment,10.347,7.98,2.38,1.81,1.32,,85.88,88.57,,,Visualizer
moment,10.572,8.17,2.64,1.64,1.35,,85.71,88.45,,,Visualizer
moment,10.751,8.3,2.92,1.51,1.36,,85.65,88.46,,,Visualizer
moment,10.976,8.43,3.18,1.35,1.32,,85.78,88.45,,,Visualizer
moment,11.246,8.47,3.57,1.25,1.33,,85.75,88.36,,,Visualizer
moment,11.381,8.55,3.57,1.16,1.33,,85.84,88.36,,,Visualizer
moment,11.606,8.61,3.96,1.09,1.29,,85.65,88.43,,,Visualizer
moment,11.876,8.63,4.22,1.03,1.25,,85.62,88.34,,,Visualizer
moment,12.011,8.64,4.46,0.97,1.23,,85.62,88.25,,,Visualizer
moment,12.236,8.6,4.71,0.94,1.26,,85.58,88.3,,,Visualizer
moment,12.416,8.66,4.95,0.88,1.23,,85.58,88.3,,,Visualizer
moment,12.686,8.6,5.19,0.87,1.22,,85.62,88.23,,,Visualizer
moment,12.867,8.53,5.43,0.87,1.2,,85.55,88.17,,,Visualizer
moment,13.046,8.52,5.55,0.86,1.23,,85.75,88.13,,,Visualizer
moment,13.316,8.47,5.91,0.85,1.2,,85.48,88.19,,,Visualizer
moment,13.496,8.41,6.15,0.85,1.19,,85.68,88.11,,,Visualizer
moment,13.676,8.4,6.27,0.89,1.23,,85.55,88.15,,,Visualizer
moment,13.946,8.39,6.64,0.91,1.24,,85.48,88.1,,,Visualizer
moment,14.081,8.36,6.77,0.93,1.28,,85.55,88.04,,,Visualizer
moment,14.306,8.32,7.15,0.96,1.23,,85.62,88.06,,,Visualizer
moment,14.531,8.3,7.28,1.01,1.28,,85.55,88.02,,,Visualizer
moment,14.756,8.3,7.67,1.01,1.33,,85.52,87.91,,,Visualizer
moment,14.936,8.25,7.8,1.04,1.31,,85.52,88.01,,,Visualizer
moment,15.161,8.24,8.06,1.08,1.33,,85.68,88.01,,,Visualizer
moment,15.341,8.23,8.34,1.12,1.4,,85.65,87.96,,,Visualizer
moment,15.566,8.24,8.62,1.15,1.41,,85.71,87.89,,,Visualizer
moment,15.746,8.27,8.91,1.17,1.47,,85.91,87.88,,,Visualizer
moment,15.971,8.17,9.21,1.2,1.52,,86.01,87.86,,,Visualizer
moment,16.196,8.17,9.68,1.23,1.59,,85.97,87.86,,,Visualizer
moment,16.378,8.16,9.84,1.26,1.61,,86.23,87.78,,,Visualizer
moment,16.6,8.15,10.34,1.26,1.67,,86.23,87.88,,,Visualizer
moment,16.87,8.13,10.68,1.33,1.69,,86.63,87.86,,,Visualizer
moment,17.006,8.15,10.85,1.35,1.71,,86.76,87.69,,,Visualizer
moment,17.23,8.11,11.21,1.41,1.78,,86.92,87.74,,,Visualizer
moment,17.411,8.12,11.58,1.45,1.86,,87.05,87.71,,,Visualizer
moment,17.636,8.08,11.96,1.45,1.87,,87.28,87.7,,,Visualizer
moment,17.861,8.1,12.34,1.5,1.93,,87.45,87.64,,,Visualizer
moment,18.041,8.07,12.73,1.51,1.99,,87.71,87.62,,,Visualizer
moment,18.311,8.08,13.13,1.53,1.98,,87.91,87.61,,,Visualizer
moment,18.491,8.03,13.53,1.54,2.04,,88.04,87.62,,,Visualizer
moment,18.67,8.02,13.95,1.55,2.08,,88.27,87.59,,,Visualizer
moment,18.941,7.97,14.38,1.6,2.17,,88.47,87.54,,,Visualizer
moment,19.075,8.01,14.82,1.61,2.2,,88.47,87.57,,,Visualizer
moment,19.3,7.97,15.26,1.65,2.18,,88.6,87.62,,,Visualizer
moment,19.526,7.99,15.71,1.66,2.26,,88.63,87.59,,,Visualizer
moment,19.751,7.96,16.17,1.71,2.33,,88.66,87.58,,,Visualizer
moment,19.93,7.96,16.63,1.75,2.35,,88.73,87.66,,,Visualizer
moment,20.245,8.0,17.34,1.75,2.35,,88.8,87.65,,,Visualizer
moment,20.337,7.95,17.58,1.75,2.38,,88.8,87.64,,,Visualizer
moment,20.56,7.9,18.06,1.79,2.44,,88.86,87.66,,,Visualizer
moment,20.741,7.95,18.55,1.81,2.44,,89.06,87.66,,,Visualizer
moment,21.011,7.94,19.05,1.83,2.5,,88.96,87.81,,,Visualizer
moment,21.191,7.91,19.56,1.86,2.55,,89.2,87.82,,,Visualizer
moment,21.371,7.91,19.81,1.88,2.52,,89.06,87.77,,,Visualizer
moment,21.596,7.92,20.32,1.87,2.57,,89.16,87.72,,,Visualizer
