information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.198,0.2,27.22,0.52,0.42,,78.78,85.91,,,Visualizer
moment,25.423,0.2,27.44,0.56,0.62,,78.62,85.96,,,Visualizer
moment,25.685,0.18,27.55,0.48,0.48,,78.56,85.8,,,Visualizer
moment,25.911,0.2,27.8,0.52,0.59,,78.4,85.81,,,Visualizer
moment,26.173,0.19,27.78,0.55,0.55,,78.34,85.84,,,Visualizer
moment,26.437,0.18,27.93,0.44,0.47,,78.3,85.79,,,Visualizer
moment,26.661,0.17,28.07,0.57,0.52,,78.18,85.77,,,Visualizer
moment,26.923,0.18,28.1,0.51,0.39,,78.08,85.79,,,Visualizer
moment,27.186,0.19,28.45,0.49,0.66,,78.08,85.75,,,Visualizer
moment,27.411,0.17,28.39,0.53,0.46,,77.86,85.76,,,Visualizer
moment,27.673,0.18,28.56,0.47,0.49,,77.86,85.7,,,Visualizer
moment,27.936,0.15,28.61,0.51,0.51,,77.89,85.75,,,Visualizer
moment,28.198,0.14,28.91,0.49,0.46,,77.86,85.73,,,Visualizer
moment,28.423,0.17,28.83,0.57,0.44,,78.05,85.72,,,Visualizer
moment,28.685,0.16,29.07,0.47,0.51,,78.08,85.7,,,Visualizer
moment,28.948,0.15,29.19,0.53,0.57,,77.92,85.68,,,Visualizer
moment,29.213,0.15,29.17,0.54,0.25,,78.05,85.7,,,Visualizer
moment,29.436,0.15,29.36,0.43,0.53,,78.18,85.62,,,Visualizer
moment,29.698,0.14,29.56,0.47,0.69,,78.34,85.63,,,Visualizer
moment,29.923,0.14,29.73,0.5,0.53,,78.24,85.65,,,Visualizer
moment,30.188,0.17,29.7,0.53,0.53,,78.34,85.57,,,Visualizer
moment,30.448,0.18,29.99,0.44,0.78,,78.27,85.66,,,Visualizer
moment,30.673,0.18,29.94,0.57,0.38,,78.08,85.55,,,Visualizer
moment,30.936,0.17,29.94,0.52,0.2,,78.05,85.48,,,Visualizer
moment,31.198,0.16,30.23,0.41,0.53,,77.98,85.58,,,Visualizer
moment,31.423,0.14,30.25,0.55,0.26,,77.7,85.5,,,Visualizer
moment,31.686,0.15,30.38,0.48,0.44,,77.66,85.47,,,Visualizer
moment,31.948,0.17,30.44,0.51,0.5,,77.63,85.52,,,Visualizer
moment,32.211,0.17,30.77,0.42,0.53,,77.73,85.47,,,Visualizer
moment,32.435,0.17,30.93,0.58,0.52,,77.6,85.4,,,Visualizer
moment,32.698,0.18,30.93,0.49,0.54,,77.66,85.4,,,Visualizer
moment,32.923,0.16,31.17,0.49,0.72,,77.38,85.41,,,Visualizer
moment,33.185,0.17,31.15,0.55,0.38,,77.28,85.36,,,Visualizer
moment,33.448,0.17,31.4,0.44,0.65,,77.15,85.45,,,Visualizer
moment,33.673,0.16,31.43,0.52,0.5,,77.15,85.31,,,Visualizer
moment,33.935,0.16,31.44,0.51,0.27,,77.05,85.33,,,Visualizer
moment,34.198,0.18,31.77,0.51,0.55,,77.21,85.31,,,Visualizer
moment,34.423,0.17,31.77,0.45,0.37,,77.15,85.3,,,Visualizer
moment,34.686,0.17,32.01,0.55,0.59,,77.05,85.27,,,Visualizer
moment,34.948,0.19,32.11,0.52,0.66,,77.28,85.25,,,Visualizer
moment,35.21,0.17,32.14,0.42,0.37,,77.15,85.25,,,Visualizer
moment,35.435,0.16,32.49,0.57,0.71,,77.12,85.25,,,Visualizer
moment,35.698,0.16,32.47,0.47,0.46,,77.12,85.18,,,Visualizer
moment,35.927,0.15,32.52,0.5,0.41,,76.99,85.2,,,Visualizer
moment,36.185,0.16,32.9,0.5,0.75,,77.15,85.13,,,Visualizer
moment,36.45,0.18,32.88,0.53,0.39,,77.12,85.07,,,Visualizer
moment,36.673,0.19,33.21,0.75,0.73,,77.25,85.04,,,Visualizer
moment,36.938,0.19,33.32,1.02,0.81,,77.21,85.05,,,Visualizer
moment,37.198,0.17,33.36,1.22,0.46,,77.05,85.03,,,Visualizer
moment,37.423,0.19,33.59,1.49,0.71,,77.02,84.99,,,Visualizer
moment,37.686,0.23,33.71,1.66,0.5,,77.05,84.98,,,Visualizer
moment,37.948,0.28,33.89,1.81,0.56,,76.93,84.98,,,Visualizer
moment,38.214,0.36,34.14,1.98,0.77,,76.8,84.93,,,Visualizer
moment,38.435,0.4,34.42,2.08,0.82,,76.26,84.92,,,Visualizer
moment,38.698,0.43,34.65,2.14,0.93,,75.55,84.86,,,Visualizer
moment,38.923,0.47,34.92,2.19,1.02,,75.14,84.87,,,Visualizer
moment,39.185,0.53,35.17,2.27,1.02,,74.82,84.84,,,Visualizer
moment,39.448,0.56,35.74,2.33,1.31,,75.04,84.82,,,Visualizer
moment,39.673,0.59,36.14,2.35,1.58,,75.36,84.74,,,Visualizer
moment,39.935,0.64,36.82,2.41,1.88,,76.0,84.59,,,Visualizer
moment,40.198,0.69,37.33,2.44,2.31,,76.55,84.47,,,Visualizer
moment,40.423,0.7,38.17,2.47,2.41,,77.21,84.47,,,Visualizer
moment,40.685,0.7,39.07,2.48,2.91,,77.63,84.27,,,Visualizer
moment,40.948,0.72,39.66,2.49,2.81,,78.02,84.12,,,Visualizer
moment,41.21,0.71,40.63,2.53,3.04,,78.24,83.97,,,Visualizer
moment,41.435,0.68,41.26,2.5,3.06,,78.4,83.85,,,Visualizer
moment,41.698,0.66,42.03,2.53,3.18,,78.46,83.76,,,Visualizer
moment,41.923,0.67,42.94,2.52,3.25,,78.34,83.6,,,Visualizer
moment,42.223,0.65,43.67,2.51,3.33,,78.37,83.49,,,Visualizer
moment,42.448,0.62,44.59,2.47,3.3,,78.11,83.43,,,Visualizer
moment,42.673,0.63,45.23,2.42,3.17,,77.95,83.25,,,Visualizer
moment,42.935,0.63,45.98,2.47,3.4,,77.86,83.14,,,Visualizer
moment,43.198,0.65,47.04,2.5,3.34,,77.86,83.08,,,Visualizer
moment,43.423,0.64,47.69,2.51,3.37,,77.73,82.98,,,Visualizer
moment,43.685,0.64,48.7,2.49,3.44,,77.82,82.77,,,Visualizer
moment,43.947,0.64,49.37,2.51,3.36,,77.95,82.73,,,Visualizer
moment,44.21,0.63,50.43,2.48,3.36,,77.89,82.7,,,Visualizer
moment,44.435,0.62,50.99,2.5,3.27,,78.02,82.56,,,Visualizer
moment,44.698,0.64,52.08,2.48,3.35,,77.92,82.45,,,Visualizer
moment,44.96,0.64,52.68,2.51,3.28,,77.95,82.4,,,Visualizer
moment,45.223,0.65,53.63,2.53,3.17,,78.08,82.39,,,Visualizer
moment,45.448,0.64,54.37,2.51,3.35,,78.05,82.22,,,Visualizer
moment,45.711,0.63,54.97,2.53,3.28,,78.08,82.17,,,Visualizer
moment,45.935,0.61,56.03,2.5,3.32,,78.14,82.18,,,Visualizer
moment,46.197,0.61,57.0,2.48,3.34,,78.27,82.11,,,Visualizer
moment,46.463,0.61,57.71,2.51,3.31,,78.24,82.07,,,Visualizer
moment,46.685,0.6,58.67,2.47,3.28,,78.37,82.05,,,Visualizer
moment,46.948,0.59,58.96,2.49,3.23,,78.43,82.05,,,Visualizer
moment,47.21,0.6,59.98,2.48,3.24,,78.4,81.92,,,Visualizer
moment,47.435,0.62,60.99,2.51,3.25,,78.46,81.94,,,Visualizer
moment,47.697,0.6,61.58,2.51,3.17,,78.4,81.86,,,Visualizer
moment,47.96,0.58,62.55,2.5,3.22,,78.43,81.79,,,Visualizer
moment,48.222,0.6,63.26,2.5,3.25,,78.56,81.86,,,Visualizer
moment,48.447,0.6,64.26,2.52,3.24,,78.53,81.76,,,Visualizer
moment,48.71,0.6,64.89,2.47,3.28,,78.62,81.71,,,Visualizer
moment,48.935,0.6,65.95,2.46,3.37,,78.69,81.64,,,Visualizer
moment,49.198,0.6,66.57,2.46,3.28,,78.69,81.62,,,Visualizer
moment,49.46,0.6,67.53,2.5,3.24,,78.84,81.65,,,Visualizer
moment,49.685,0.6,68.25,2.46,3.33,,78.75,81.61,,,Visualizer
moment,49.948,0.59,68.88,2.48,3.34,,78.81,81.57,,,Visualizer
moment,50.21,0.61,69.87,2.5,3.27,,79.0,81.49,,,Visualizer
moment,50.435,0.62,70.95,2.49,3.39,,79.04,81.48,,,Visualizer
moment,50.698,0.59,71.51,2.5,3.23,,79.13,81.49,,,Visualizer
moment,50.96,0.58,72.2,2.47,3.29,,79.16,81.49,,,Visualizer
moment,51.223,0.59,73.35,2.51,3.45,,79.29,81.45,,,Visualizer
moment,51.447,0.6,73.88,2.5,3.35,,79.45,81.41,,,Visualizer
moment,51.71,0.57,74.59,2.5,3.38,,79.52,81.41,,,Visualizer
moment,51.972,0.58,75.63,2.51,3.4,,79.42,81.35,,,Visualizer
moment,52.197,0.59,76.36,2.54,3.34,,79.42,81.32,,,Visualizer
moment,52.46,0.59,77.33,2.55,3.42,,79.45,81.28,,,Visualizer
