information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.37,0.0,3.62,0.0,,95.32,96.87,,,Visualizer
moment,6.036,0.36,0.0,3.55,0.0,,95.02,96.84,,,Visualizer
moment,6.261,0.35,0.0,3.47,0.0,,94.5,96.8,,,Visualizer
moment,6.449,0.34,0.0,3.42,0.0,,94.09,96.88,,,Visualizer
moment,6.673,0.36,0.0,3.36,0.0,,93.82,96.82,,,Visualizer
moment,6.898,0.38,0.0,3.27,0.0,,93.48,96.67,,,Visualizer
moment,7.086,0.39,0.0,3.22,0.0,,93.18,96.53,,,Visualizer
moment,7.311,0.42,0.0,3.19,0.0,,93.04,96.47,,,Visualizer
moment,7.498,0.46,0.0,3.08,0.0,,92.84,96.37,,,Visualizer
moment,7.723,0.47,0.0,3.05,0.0,,92.67,96.33,,,Visualizer
moment,7.911,0.5,0.0,2.94,0.0,,92.54,96.23,,,Visualizer
moment,8.173,0.54,0.0,2.79,0.0,,92.5,96.12,,,Visualizer
moment,8.323,0.58,0.0,2.77,0.0,,92.33,96.0,,,Visualizer
moment,8.548,0.6,0.0,2.66,0.0,,92.33,95.95,,,Visualizer
moment,8.773,0.64,0.0,2.61,0.0,,92.3,95.89,,,Visualizer
moment,8.961,0.65,0.1,2.52,0.1,,92.37,95.86,,,Visualizer
moment,9.185,0.63,0.1,2.39,0.1,,92.37,95.79,,,Visualizer
moment,9.373,0.67,0.1,2.36,0.1,,92.54,95.77,,,Visualizer
moment,9.598,0.74,0.1,2.27,0.1,,92.6,95.72,,,Visualizer
moment,9.786,0.7,0.22,2.21,0.23,,92.7,95.65,,,Visualizer
moment,10.011,0.72,0.35,2.1,0.26,,92.77,95.57,,,Visualizer
moment,10.198,0.74,0.33,2.04,0.24,,92.94,95.59,,,Visualizer
moment,10.423,0.72,0.58,1.97,0.5,,92.87,95.54,,,Visualizer
moment,10.648,0.73,0.61,1.85,0.52,,93.04,95.45,,,Visualizer
moment,10.836,0.77,0.88,1.81,0.55,,93.01,95.5,,,Visualizer
moment,11.061,0.77,1.12,1.72,0.83,,93.21,95.46,,,Visualizer
moment,11.248,0.77,1.14,1.59,0.72,,93.18,95.44,,,Visualizer
moment,11.473,0.77,1.28,1.55,0.72,,93.24,95.38,,,Visualizer
moment,11.661,0.76,1.29,1.53,0.71,,93.21,95.43,,,Visualizer
moment,11.886,0.8,1.59,1.34,0.74,,93.21,95.35,,,Visualizer
moment,12.111,0.8,1.81,1.41,0.7,,93.24,95.39,,,Visualizer
moment,12.298,0.79,1.93,1.14,0.82,,93.28,95.39,,,Visualizer
moment,12.523,0.73,2.11,1.01,0.87,,93.34,95.39,,,Visualizer
moment,12.71,0.73,2.07,0.82,0.82,,93.38,95.37,,,Visualizer
moment,12.935,0.68,2.45,0.64,0.88,,93.38,95.31,,,Visualizer
moment,13.123,0.65,2.42,0.5,0.49,,93.55,95.42,,,Visualizer
moment,13.348,0.63,2.65,0.39,0.76,,93.45,95.38,,,Visualizer
moment,13.535,0.61,2.6,0.3,0.49,,93.62,95.3,,,Visualizer
moment,13.761,0.59,2.75,0.36,0.68,,93.58,95.33,,,Visualizer
moment,14.024,0.59,3.04,0.3,0.65,,93.65,95.3,,,Visualizer
moment,14.173,0.57,3.15,0.24,0.52,,93.62,95.35,,,Visualizer
moment,14.398,0.57,3.15,0.18,0.56,,93.65,95.31,,,Visualizer
moment,14.623,0.58,3.18,0.14,0.61,,93.79,95.32,,,Visualizer
moment,14.811,0.55,3.22,0.11,0.39,,93.72,95.29,,,Visualizer
moment,14.998,0.54,3.47,0.24,0.45,,93.86,95.26,,,Visualizer
moment,15.223,0.56,3.52,0.22,0.39,,93.75,95.29,,,Visualizer
moment,15.448,0.54,3.78,0.17,0.65,,93.82,95.31,,,Visualizer
moment,15.635,0.52,3.81,0.13,0.64,,93.89,95.33,,,Visualizer
moment,15.861,0.52,3.95,0.1,0.76,,93.89,95.29,,,Visualizer
moment,16.048,0.52,3.98,0.19,0.51,,93.86,95.27,,,Visualizer
moment,16.273,0.53,3.97,0.19,0.45,,93.79,95.36,,,Visualizer
moment,16.46,0.51,4.25,0.15,0.49,,93.79,95.36,,,Visualizer
moment,16.685,0.5,4.41,0.12,0.63,,93.75,95.27,,,Visualizer
moment,16.873,0.5,4.47,0.09,0.52,,93.79,95.3,,,Visualizer
moment,17.098,0.5,4.46,0.07,0.51,,93.75,95.27,,,Visualizer
moment,17.285,0.49,4.65,0.05,0.44,,93.72,95.22,,,Visualizer
moment,17.51,0.48,4.68,0.04,0.45,,93.65,95.28,,,Visualizer
moment,17.735,0.48,4.94,0.26,0.44,,93.79,95.32,,,Visualizer
moment,17.923,0.5,4.95,0.31,0.51,,93.68,95.23,,,Visualizer
moment,18.148,0.48,4.96,0.25,0.36,,93.65,95.24,,,Visualizer
moment,18.336,0.48,4.99,0.19,0.34,,93.68,95.26,,,Visualizer
moment,18.56,0.48,5.03,0.15,0.24,,93.65,95.27,,,Visualizer
moment,18.748,0.47,5.36,0.12,0.42,,93.62,95.22,,,Visualizer
moment,18.973,0.46,5.38,0.09,0.45,,93.68,95.24,,,Visualizer
moment,19.161,0.46,5.56,0.07,0.63,,93.72,95.22,,,Visualizer
moment,19.386,0.47,5.5,0.19,0.51,,93.62,95.22,,,Visualizer
moment,19.61,0.47,5.76,0.16,0.4,,93.58,95.2,,,Visualizer
moment,19.798,0.45,5.71,0.13,0.37,,93.65,95.19,,,Visualizer
moment,20.023,0.45,5.86,0.1,0.31,,93.62,95.17,,,Visualizer
moment,20.211,0.45,5.88,0.08,0.41,,93.58,95.22,,,Visualizer
moment,20.435,0.44,6.06,0.18,0.58,,93.58,95.24,,,Visualizer
moment,20.623,0.44,6.17,0.21,0.43,,93.52,95.21,,,Visualizer
moment,20.848,0.44,6.13,0.16,0.42,,93.48,95.18,,,Visualizer
moment,21.035,0.44,6.25,0.24,0.41,,93.55,95.14,,,Visualizer
moment,21.26,0.45,6.43,0.23,0.57,,93.41,95.22,,,Visualizer
moment,21.485,0.43,6.44,0.18,0.28,,93.45,95.2,,,Visualizer
moment,21.673,0.43,6.46,0.14,0.28,,93.41,95.12,,,Visualizer
moment,21.898,0.44,6.57,0.11,0.36,,93.31,95.15,,,Visualizer
moment,22.085,0.43,6.74,0.08,0.49,,93.21,95.1,,,Visualizer
moment,22.31,0.43,6.78,0.07,0.39,,93.24,95.12,,,Visualizer
moment,22.498,0.43,6.94,0.05,0.52,,93.18,95.18,,,Visualizer
moment,22.723,0.43,7.09,0.17,0.47,,93.24,95.21,,,Visualizer
moment,22.947,0.43,7.05,0.15,0.35,,93.11,95.14,,,Visualizer
moment,23.213,0.42,7.13,0.12,0.39,,93.24,95.16,,,Visualizer
moment,23.36,0.42,7.22,0.09,0.27,,93.01,95.12,,,Visualizer
moment,23.547,0.42,7.33,0.07,0.35,,93.04,95.12,,,Visualizer
moment,23.773,0.42,7.42,0.22,0.38,,93.01,95.11,,,Visualizer
moment,23.96,0.41,7.4,0.19,0.37,,92.94,95.11,,,Visualizer
moment,24.185,0.41,7.65,0.21,0.46,,92.97,95.11,,,Visualizer
moment,24.373,0.42,7.66,0.25,0.46,,92.97,95.06,,,Visualizer
moment,24.598,0.41,7.68,0.2,0.24,,92.91,95.1,,,Visualizer
moment,24.785,0.4,7.89,0.15,0.51,,92.97,95.07,,,Visualizer
moment,25.01,0.4,8.05,0.12,0.57,,92.94,95.02,,,Visualizer
moment,25.235,0.4,7.92,0.09,0.28,,92.8,95.06,,,Visualizer
moment,25.422,0.39,8.13,0.07,0.48,,92.8,95.06,,,Visualizer
moment,25.647,0.39,8.18,0.11,0.51,,92.8,95.01,,,Visualizer
moment,25.835,0.4,8.35,0.18,0.44,,92.8,95.0,,,Visualizer
moment,26.06,0.39,8.37,0.14,0.45,,92.8,95.04,,,Visualizer
moment,26.285,0.38,8.52,0.11,0.53,,92.87,94.95,,,Visualizer
moment,26.473,0.37,8.53,0.09,0.42,,92.87,94.98,,,Visualizer
moment,26.66,0.37,8.54,0.07,0.38,,92.91,94.98,,,Visualizer
moment,26.885,0.38,8.71,0.18,0.35,,92.84,94.91,,,Visualizer
moment,27.147,0.38,8.74,0.17,0.39,,92.87,94.95,,,Visualizer
moment,27.297,0.36,8.75,0.13,0.22,,92.87,94.93,,,Visualizer
moment,27.562,0.36,8.94,0.1,0.42,,92.94,94.9,,,Visualizer
moment,27.71,0.36,8.96,0.08,0.43,,92.91,94.91,,,Visualizer
moment,27.935,0.35,9.06,0.11,0.36,,92.87,94.94,,,Visualizer
moment,28.122,0.35,9.06,0.35,0.34,,92.97,94.88,,,Visualizer
moment,28.347,0.35,9.18,0.3,0.43,,93.04,94.83,,,Visualizer
moment,28.572,0.34,9.44,0.23,0.51,,92.87,94.88,,,Visualizer
moment,28.76,0.34,9.41,0.18,0.37,,92.87,94.82,,,Visualizer
moment,28.985,0.33,9.41,0.14,0.37,,92.84,94.82,,,Visualizer
moment,29.21,0.33,9.67,0.11,0.51,,92.84,94.78,,,Visualizer
moment,29.397,0.33,9.66,0.09,0.5,,92.84,94.79,,,Visualizer
moment,29.585,0.34,9.65,0.2,0.22,,92.8,94.79,,,Visualizer
moment,29.81,0.33,9.66,0.17,0.26,,92.87,94.71,,,Visualizer
moment,29.997,0.33,9.96,0.13,0.58,,92.77,94.7,,,Visualizer
moment,30.222,0.33,9.89,0.1,0.23,,92.74,94.76,,,Visualizer
moment,30.448,0.32,9.92,0.08,0.27,,92.8,94.76,,,Visualizer
moment,30.635,0.32,9.96,0.19,0.33,,92.91,94.73,,,Visualizer
moment,30.86,0.33,10.21,0.17,0.36,,92.87,94.69,,,Visualizer
moment,31.047,0.32,10.28,0.13,0.43,,92.94,94.69,,,Visualizer
moment,31.272,0.32,10.29,0.1,0.4,,92.91,94.67,,,Visualizer
moment,31.459,0.31,10.29,0.08,0.37,,92.94,94.64,,,Visualizer
moment,31.685,0.31,10.53,0.13,0.59,,92.84,94.6,,,Visualizer
moment,31.872,0.32,10.58,0.18,0.28,,92.8,94.57,,,Visualizer
moment,32.097,0.31,10.68,0.15,0.42,,92.91,94.59,,,Visualizer
moment,32.285,0.3,10.72,0.12,0.45,,92.91,94.57,,,Visualizer
moment,32.509,0.3,10.74,0.09,0.46,,92.94,94.58,,,Visualizer
moment,32.735,0.31,10.75,0.07,0.15,,92.94,94.53,,,Visualizer
moment,32.922,0.31,10.78,0.19,0.21,,92.87,94.52,,,Visualizer
moment,33.147,0.31,11.05,0.16,0.38,,92.77,94.53,,,Visualizer
moment,33.335,0.3,11.1,0.13,0.39,,92.84,94.51,,,Visualizer
moment,33.56,0.31,11.12,0.1,0.4,,92.87,94.5,,,Visualizer
moment,33.785,0.3,11.28,0.08,0.53,,92.87,94.47,,,Visualizer
moment,33.972,0.29,11.33,0.14,0.3,,92.84,94.46,,,Visualizer
moment,34.159,0.3,11.34,0.18,0.3,,92.94,94.47,,,Visualizer
moment,34.384,0.29,11.37,0.15,0.27,,92.87,94.43,,,Visualizer
moment,34.61,0.28,11.57,0.11,0.46,,92.94,94.44,,,Visualizer
moment,34.835,0.28,11.68,0.09,0.4,,92.91,94.41,,,Visualizer
moment,35.022,0.28,11.82,0.07,0.51,,92.87,94.38,,,Visualizer
moment,35.21,0.28,11.8,0.19,0.47,,92.94,94.38,,,Visualizer
moment,35.434,0.28,11.82,0.16,0.46,,92.8,94.36,,,Visualizer
moment,35.622,0.26,11.83,0.13,0.27,,92.94,94.34,,,Visualizer
moment,35.847,0.26,12.07,0.1,0.41,,93.04,94.34,,,Visualizer
moment,36.035,0.27,12.13,0.08,0.34,,93.04,94.39,,,Visualizer
moment,36.259,0.26,12.13,0.16,0.34,,92.94,94.25,,,Visualizer
moment,36.485,0.26,12.21,0.18,0.4,,92.97,94.2,,,Visualizer
moment,36.672,0.26,12.28,0.14,0.35,,92.97,94.24,,,Visualizer
moment,36.897,0.26,12.39,0.11,0.24,,92.94,94.21,,,Visualizer
moment,37.085,0.25,12.43,0.09,0.31,,92.87,94.12,,,Visualizer
moment,37.348,0.25,12.45,0.07,0.34,,92.94,94.15,,,Visualizer
moment,37.497,0.25,12.46,0.19,0.26,,93.04,94.23,,,Visualizer
moment,37.722,0.25,12.69,0.16,0.34,,92.94,94.17,,,Visualizer
moment,37.947,0.24,12.71,0.12,0.31,,92.94,94.18,,,Visualizer
moment,38.134,0.23,12.87,0.1,0.45,,92.94,94.17,,,Visualizer
moment,38.359,0.23,12.89,0.08,0.45,,92.97,94.12,,,Visualizer
moment,38.547,0.23,12.92,0.06,0.29,,93.04,94.02,,,Visualizer
moment,38.772,0.23,12.92,0.18,0.24,,93.01,94.08,,,Visualizer
moment,38.96,0.22,13.11,0.15,0.42,,93.14,94.12,,,Visualizer
moment,39.222,0.22,13.14,0.12,0.27,,93.11,94.04,,,Visualizer
moment,39.372,0.22,13.16,0.09,0.27,,93.01,94.05,,,Visualizer
moment,39.597,0.22,13.18,0.07,0.27,,92.97,94.04,,,Visualizer
moment,39.784,0.22,13.47,0.18,0.46,,93.01,93.99,,,Visualizer
moment,40.009,0.22,13.41,0.17,0.31,,93.01,93.98,,,Visualizer
moment,40.234,0.22,13.46,0.14,0.34,,93.07,93.9,,,Visualizer
moment,40.422,0.22,13.5,0.11,0.35,,92.94,93.94,,,Visualizer
moment,40.647,0.2,13.62,0.08,0.44,,93.01,94.01,,,Visualizer
moment,40.834,0.2,13.61,0.06,0.19,,93.07,93.93,,,Visualizer
moment,41.059,0.21,13.81,0.19,0.43,,92.94,93.86,,,Visualizer
moment,41.247,0.21,13.82,0.16,0.35,,92.94,93.98,,,Visualizer
moment,41.472,0.2,13.81,0.13,0.33,,92.97,93.86,,,Visualizer
moment,41.66,0.2,13.84,0.1,0.23,,92.97,93.83,,,Visualizer
moment,41.884,0.2,13.87,0.08,0.19,,92.91,93.91,,,Visualizer
moment,42.109,0.19,14.16,0.13,0.36,,93.01,93.85,,,Visualizer
moment,42.297,0.19,14.16,0.18,0.37,,93.04,93.77,,,Visualizer
moment,42.522,0.18,14.15,0.15,0.35,,93.07,93.81,,,Visualizer
moment,42.709,0.18,14.16,0.12,0.33,,92.97,93.87,,,Visualizer
moment,42.934,0.18,14.21,0.09,0.33,,92.97,93.74,,,Visualizer
moment,43.159,0.18,14.23,0.07,0.06,,93.01,93.68,,,Visualizer
moment,43.346,0.18,14.51,0.19,0.38,,93.01,93.74,,,Visualizer
moment,43.534,0.18,14.49,0.17,0.35,,92.91,93.66,,,Visualizer
moment,43.759,0.18,14.48,0.13,0.31,,92.84,93.72,,,Visualizer
moment,43.984,0.17,14.63,0.1,0.44,,92.87,93.71,,,Visualizer
moment,44.171,0.17,14.64,0.08,0.41,,92.87,93.73,,,Visualizer
moment,44.397,0.17,14.64,0.06,0.14,,92.97,93.72,,,Visualizer
moment,44.584,0.17,14.87,0.19,0.41,,92.77,93.64,,,Visualizer
moment,44.809,0.17,14.81,0.16,0.21,,92.91,93.59,,,Visualizer
moment,44.997,0.17,15.01,0.12,0.4,,92.87,93.61,,,Visualizer
moment,45.222,0.17,15.0,0.1,0.38,,92.77,93.6,,,Visualizer
moment,45.447,0.17,15.0,0.07,0.38,,92.7,93.59,,,Visualizer
moment,45.672,0.16,15.02,0.15,0.25,,92.87,93.57,,,Visualizer
moment,45.897,0.17,15.05,0.18,0.05,,92.91,93.57,,,Visualizer
moment,46.046,0.16,15.06,0.14,0.06,,92.91,93.61,,,Visualizer
moment,46.274,0.16,15.15,0.11,0.16,,92.8,93.56,,,Visualizer
moment,46.46,0.15,15.21,0.09,0.22,,92.74,93.5,,,Visualizer
moment,46.684,0.15,15.3,0.07,0.28,,92.84,93.54,,,Visualizer
moment,46.875,0.15,15.52,0.19,0.49,,92.84,93.5,,,Visualizer
moment,47.097,0.15,15.49,0.17,0.39,,92.7,93.48,,,Visualizer
moment,47.284,0.15,15.48,0.13,0.31,,92.84,93.41,,,Visualizer
moment,47.509,0.16,15.66,0.1,0.44,,92.84,93.49,,,Visualizer
moment,47.734,0.16,15.75,0.08,0.47,,92.77,93.44,,,Visualizer
moment,47.921,0.16,15.77,0.11,0.28,,92.67,93.4,,,Visualizer
moment,48.147,0.16,15.76,0.19,0.28,,92.57,93.38,,,Visualizer
moment,48.334,0.16,15.76,0.15,0.22,,92.54,93.42,,,Visualizer
moment,48.559,0.15,15.78,0.12,0.04,,92.6,93.34,,,Visualizer
moment,48.784,0.14,16.01,0.09,0.26,,92.5,93.35,,,Visualizer
moment,49.009,0.14,16.03,0.07,0.26,,92.43,93.34,,,Visualizer
moment,49.159,0.14,16.16,0.18,0.42,,92.33,93.34,,,Visualizer
moment,49.384,0.14,16.14,0.17,0.4,,92.5,93.35,,,Visualizer
moment,49.609,0.14,16.13,0.14,0.16,,92.4,93.31,,,Visualizer
moment,49.796,0.14,16.3,0.11,0.3,,92.47,93.27,,,Visualizer
moment,50.021,0.15,16.29,0.08,0.13,,92.54,93.32,,,Visualizer
moment,50.209,0.15,16.33,0.07,0.19,,92.47,93.25,,,Visualizer
moment,50.434,0.15,16.4,0.18,0.27,,92.43,93.22,,,Visualizer
moment,50.621,0.14,16.47,0.17,0.21,,92.5,93.18,,,Visualizer
moment,50.847,0.14,16.48,0.13,0.19,,92.43,93.21,,,Visualizer
moment,51.034,0.14,16.5,0.1,0.23,,92.4,93.23,,,Visualizer
moment,51.259,0.14,16.52,0.08,0.12,,92.4,93.17,,,Visualizer
moment,51.484,0.13,16.55,0.06,0.17,,92.43,93.11,,,Visualizer
moment,51.671,0.14,16.84,0.19,0.37,,92.5,93.18,,,Visualizer
moment,51.897,0.14,16.86,0.16,0.39,,92.47,93.14,,,Visualizer
moment,52.084,0.14,16.86,0.12,0.37,,92.43,93.08,,,Visualizer
moment,52.309,0.13,16.88,0.09,0.37,,92.27,93.09,,,Visualizer
moment,52.496,0.13,16.89,0.07,0.03,,92.43,93.14,,,Visualizer
moment,52.721,0.13,17.01,0.17,0.18,,92.4,93.08,,,Visualizer
moment,52.946,0.13,17.09,0.18,0.24,,92.3,93.07,,,Visualizer
moment,53.134,0.13,17.35,0.14,0.5,,92.37,93.05,,,Visualizer
moment,53.359,0.13,17.31,0.11,0.45,,92.43,93.04,,,Visualizer
moment,53.546,0.12,17.29,0.09,0.42,,92.37,93.0,,,Visualizer
moment,53.771,0.12,17.28,0.07,0.19,,92.33,93.02,,,Visualizer
moment,53.959,0.12,17.29,0.18,0.21,,92.47,92.92,,,Visualizer
moment,54.184,0.12,17.31,0.17,-0.04,,92.37,92.95,,,Visualizer
moment,54.371,0.12,17.53,0.13,0.25,,92.4,93.0,,,Visualizer
moment,54.596,0.12,17.56,0.1,0.3,,92.23,92.95,,,Visualizer
moment,54.821,0.11,17.55,0.08,0.27,,92.47,92.87,,,Visualizer
moment,55.009,0.11,17.56,0.17,0.27,,92.37,92.9,,,Visualizer
moment,55.233,0.12,17.75,0.18,0.45,,92.33,92.95,,,Visualizer
moment,55.421,0.12,17.76,0.15,0.21,,92.4,92.93,,,Visualizer
moment,55.646,0.12,17.77,0.11,0.23,,92.33,92.85,,,Visualizer
moment,55.834,0.13,17.88,0.09,0.34,,92.27,92.85,,,Visualizer
moment,56.059,0.14,17.93,0.07,0.39,,92.23,92.9,,,Visualizer
moment,56.284,0.13,17.96,0.14,0.22,,92.2,92.83,,,Visualizer
moment,56.471,0.13,17.97,0.18,0.22,,92.2,92.78,,,Visualizer
moment,56.659,0.13,18.19,0.14,0.44,,92.27,92.76,,,Visualizer
moment,56.884,0.13,18.18,0.11,0.31,,92.2,92.82,,,Visualizer
moment,57.109,0.12,18.18,0.09,0.24,,92.33,92.81,,,Visualizer
moment,57.371,0.11,18.38,0.07,0.43,,92.27,92.7,,,Visualizer
moment,57.559,0.11,18.51,0.19,0.34,,92.23,92.75,,,Visualizer
moment,57.709,0.12,18.5,0.16,0.32,,92.33,92.74,,,Visualizer
moment,57.934,0.12,18.49,0.13,0.34,,92.2,92.74,,,Visualizer
moment,58.121,0.12,18.52,0.1,0.22,,92.33,92.68,,,Visualizer
moment,58.346,0.13,18.53,0.08,0.16,,92.16,92.76,,,Visualizer
moment,58.609,0.13,18.74,0.09,0.24,,92.3,92.66,,,Visualizer
moment,58.759,0.13,18.75,0.19,0.27,,92.23,92.62,,,Visualizer
moment,58.946,0.13,18.84,0.15,0.37,,92.27,92.64,,,Visualizer
moment,59.171,0.12,18.82,0.12,0.31,,92.27,92.62,,,Visualizer
moment,59.396,0.12,18.81,0.09,0.1,,92.3,92.54,,,Visualizer
moment,59.584,0.11,18.84,0.07,0.09,,92.23,92.52,,,Visualizer
moment,59.808,0.11,18.88,0.14,0.14,,92.23,92.52,,,Visualizer
moment,59.996,0.11,18.9,0.18,0.06,,92.27,92.56,,,Visualizer
moment,60.221,0.11,18.98,0.15,0.17,,92.27,92.51,,,Visualizer
moment,60.446,0.12,19.25,0.11,0.46,,92.33,92.5,,,Visualizer
moment,60.633,0.11,19.23,0.09,0.39,,92.4,92.5,,,Visualizer
moment,60.858,0.11,19.25,0.07,0.37,,92.23,92.48,,,Visualizer
moment,61.046,0.12,19.27,0.19,0.34,,92.27,92.45,,,Visualizer
moment,61.271,0.13,19.45,0.17,0.44,,92.27,92.46,,,Visualizer
moment,61.459,0.13,19.44,0.13,0.2,,92.4,92.42,,,Visualizer
moment,61.683,0.14,19.47,0.1,0.25,,92.4,92.44,,,Visualizer
moment,61.871,0.14,19.49,0.08,0.25,,92.3,92.45,,,Visualizer
moment,62.096,0.14,19.52,0.06,0.25,,92.33,92.48,,,Visualizer
moment,62.321,0.13,19.76,0.19,0.34,,92.4,92.36,,,Visualizer
moment,62.508,0.14,19.73,0.16,0.29,,92.4,92.37,,,Visualizer
moment,62.733,0.13,19.78,0.12,0.32,,92.37,92.34,,,Visualizer
moment,62.921,0.12,19.79,0.1,0.3,,92.33,92.34,,,Visualizer
moment,63.146,0.11,19.83,0.08,0.09,,92.43,92.3,,,Visualizer
moment,63.333,0.11,19.88,0.16,0.19,,92.43,92.34,,,Visualizer
moment,63.559,0.12,19.93,0.18,0.18,,92.43,92.32,,,Visualizer
moment,63.783,0.11,20.18,0.14,0.41,,92.43,92.29,,,Visualizer
moment,64.008,0.11,20.17,0.11,0.36,,92.5,92.22,,,Visualizer
moment,64.196,0.11,20.28,0.09,0.47,,92.4,92.22,,,Visualizer
moment,64.383,0.12,20.25,0.07,0.39,,92.33,92.17,,,Visualizer
moment,64.608,0.12,20.42,0.18,0.49,,92.4,92.21,,,Visualizer
moment,64.796,0.11,20.39,0.17,0.22,,92.4,92.17,,,Visualizer
moment,65.021,0.11,20.48,0.13,0.32,,92.54,92.16,,,Visualizer
moment,65.208,0.11,20.48,0.1,0.22,,92.43,92.14,,,Visualizer
moment,65.433,0.12,20.48,0.08,0.24,,92.23,92.16,,,Visualizer
moment,65.621,0.12,20.51,0.06,0.12,,92.3,92.15,,,Visualizer
moment,65.845,0.11,20.54,0.19,0.06,,92.37,92.18,,,Visualizer
moment,66.071,0.12,20.55,0.16,0.07,,92.33,92.16,,,Visualizer
moment,66.258,0.12,20.83,0.12,0.37,,92.3,92.09,,,Visualizer
moment,66.483,0.11,20.85,0.1,0.38,,92.43,92.08,,,Visualizer
moment,66.671,0.11,20.85,0.07,0.35,,92.43,92.09,,,Visualizer
moment,66.896,0.11,20.86,0.18,0.34,,92.33,92.07,,,Visualizer
moment,67.083,0.1,21.05,0.18,0.35,,92.3,92.01,,,Visualizer
moment,67.308,0.1,21.08,0.14,0.25,,92.37,91.99,,,Visualizer
moment,67.496,0.1,21.08,0.11,0.25,,92.3,92.03,,,Visualizer
moment,67.721,0.1,21.24,0.09,0.41,,92.23,92.01,,,Visualizer
moment,67.945,0.1,21.28,0.07,0.44,,92.27,91.97,,,Visualizer
moment,68.171,0.1,21.29,0.18,0.22,,92.27,91.96,,,Visualizer
moment,68.358,0.1,21.28,0.17,0.22,,92.37,91.99,,,Visualizer
moment,68.546,0.1,21.29,0.13,0.21,,92.27,91.99,,,Visualizer
moment,68.771,0.1,21.44,0.1,0.18,,92.23,91.96,,,Visualizer
moment,68.958,0.1,21.43,0.08,0.15,,92.3,91.98,,,Visualizer
moment,69.183,0.11,21.5,0.06,0.22,,92.3,91.94,,,Visualizer
moment,69.371,0.12,21.55,0.19,0.28,,92.33,91.9,,,Visualizer
moment,69.596,0.12,21.69,0.16,0.28,,92.4,91.9,,,Visualizer
moment,69.821,0.12,21.7,0.12,0.28,,92.5,91.87,,,Visualizer
moment,70.045,0.12,21.68,0.1,0.2,,92.47,91.84,,,Visualizer
moment,70.271,0.13,21.79,0.08,0.27,,92.67,91.88,,,Visualizer
moment,70.421,0.14,21.85,0.13,0.17,,92.57,91.87,,,Visualizer
