information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,2.32,6.5,0.92,2.04,,82.27,85.18,,,Visualizer
moment,7.108,2.15,6.9,0.93,1.94,,82.07,85.17,,,Visualizer
moment,7.289,2.19,7.2,1.22,1.94,,82.17,85.2,,,Visualizer
moment,7.513,2.43,7.5,1.71,1.43,,81.79,85.19,,,Visualizer
moment,7.738,2.79,7.9,2.22,1.53,,81.21,85.2,,,Visualizer
moment,7.918,3.22,8.4,2.59,1.73,,80.22,85.26,,,Visualizer
moment,8.143,3.61,8.7,2.81,1.63,,79.58,85.11,,,Visualizer
moment,8.368,3.97,9.2,2.76,1.83,,79.07,85.23,,,Visualizer
moment,8.548,4.07,9.7,2.81,2.24,,78.85,85.33,,,Visualizer
moment,8.773,4.23,10.2,2.78,2.34,,78.91,85.25,,,Visualizer
moment,8.953,4.32,11.0,2.75,2.55,,79.42,85.26,,,Visualizer
moment,9.224,4.38,11.5,2.71,2.55,,80.03,85.2,,,Visualizer
moment,9.403,4.5,12.1,2.67,2.75,,80.63,85.2,,,Visualizer
moment,9.583,4.51,12.6,2.68,2.65,,81.24,85.16,,,Visualizer
moment,9.808,4.53,13.3,2.67,2.85,,81.91,85.09,,,Visualizer
moment,9.988,4.63,13.8,2.7,2.85,,82.39,85.02,,,Visualizer
moment,10.214,4.65,14.4,2.75,2.96,,82.81,85.04,,,Visualizer
moment,10.438,4.71,15.0,2.81,2.96,,82.84,84.96,,,Visualizer
moment,10.618,4.7,15.6,2.87,3.06,,82.81,84.97,,,Visualizer
moment,10.843,4.73,16.6,2.9,3.16,,82.49,84.88,,,Visualizer
moment,11.072,4.77,17.2,2.91,3.16,,81.85,84.82,,,Visualizer
moment,11.248,4.75,17.9,2.92,3.26,,81.18,84.86,,,Visualizer
moment,11.473,4.76,18.5,2.9,3.26,,80.67,84.81,,,Visualizer
moment,11.653,4.73,19.2,2.84,3.36,,80.12,84.77,,,Visualizer
moment,11.923,4.72,20.2,2.87,3.36,,79.77,84.8,,,Visualizer
moment,12.103,4.74,20.5,2.86,3.36,,79.45,84.75,,,Visualizer
moment,12.283,4.73,21.2,2.85,3.36,,79.26,84.76,,,Visualizer
moment,12.508,4.72,21.8,2.87,3.36,,79.17,84.71,,,Visualizer
moment,12.733,4.74,22.7,2.82,3.26,,79.1,84.66,,,Visualizer
moment,12.913,4.7,23.1,2.83,3.26,,79.14,84.63,,,Visualizer
moment,13.138,4.76,24.0,2.81,3.26,,78.91,84.6,,,Visualizer
moment,13.318,4.73,24.6,2.84,3.16,,79.01,84.5,,,Visualizer
moment,13.543,4.76,25.3,2.82,3.26,,79.01,84.5,,,Visualizer
moment,13.772,4.75,25.9,2.82,3.26,,79.01,84.5,,,Visualizer
moment,13.948,4.77,26.5,2.81,3.16,,79.04,84.39,,,Visualizer
moment,14.173,4.76,27.1,2.85,3.16,,79.04,84.36,,,Visualizer
moment,14.399,4.79,28.1,2.8,3.26,,79.1,84.33,,,Visualizer
moment,14.578,4.74,28.4,2.84,3.16,,79.01,84.25,,,Visualizer
moment,14.803,4.77,29.4,2.82,3.26,,79.04,84.18,,,Visualizer
moment,15.032,4.79,30.0,2.81,3.26,,79.07,84.18,,,Visualizer
moment,15.208,4.77,30.6,2.76,3.26,,79.07,84.06,,,Visualizer
moment,15.444,4.77,31.2,2.8,3.16,,79.07,84.03,,,Visualizer
moment,15.612,4.76,31.9,2.82,3.26,,79.1,84.01,,,Visualizer
moment,15.838,4.8,32.4,2.76,3.06,,79.01,83.95,,,Visualizer
moment,16.073,4.79,33.4,2.77,3.16,,79.14,83.87,,,Visualizer
moment,16.243,4.79,33.7,2.75,3.16,,79.04,83.86,,,Visualizer
moment,16.513,4.8,34.6,2.79,3.16,,79.17,83.8,,,Visualizer
moment,16.648,4.83,34.9,2.77,3.06,,79.14,83.73,,,Visualizer
moment,16.873,4.81,35.5,2.71,3.16,,79.07,83.69,,,Visualizer
moment,17.143,4.8,36.4,2.69,3.06,,78.98,83.66,,,Visualizer
moment,17.278,4.82,37.0,2.72,3.06,,79.14,83.6,,,Visualizer
moment,17.503,4.81,37.6,2.75,3.06,,79.07,83.5,,,Visualizer
moment,17.734,4.83,38.6,2.76,3.16,,79.04,83.46,,,Visualizer
moment,17.953,4.87,38.9,2.75,3.16,,79.04,83.49,,,Visualizer
moment,18.178,4.83,39.8,2.73,3.06,,79.01,83.39,,,Visualizer
moment,18.313,4.85,40.1,2.73,3.16,,78.91,83.37,,,Visualizer
moment,18.538,4.82,41.0,2.74,3.16,,78.95,83.29,,,Visualizer
moment,18.765,4.85,41.6,2.75,3.06,,78.88,83.26,,,Visualizer
moment,18.943,4.88,41.9,2.75,3.06,,78.91,83.24,,,Visualizer
moment,19.168,4.83,42.6,2.77,3.16,,78.79,83.12,,,Visualizer
moment,19.44,4.85,43.7,2.76,3.06,,78.72,83.11,,,Visualizer
