information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.49,0.0,5.59,0.0,,96.12,93.42,,,Visualizer
moment,5.039,2.5,0.0,4.87,0.0,,96.19,93.66,,,Visualizer
moment,5.219,2.5,0.0,4.13,0.0,,96.23,93.8,,,Visualizer
moment,5.444,2.41,0.0,3.55,0.0,,96.12,93.9,,,Visualizer
moment,5.624,2.38,0.0,3.05,0.0,,96.26,94.06,,,Visualizer
moment,5.849,2.4,0.0,2.49,0.0,,96.12,94.03,,,Visualizer
moment,6.164,2.33,0.0,2.08,0.0,,96.09,94.12,,,Visualizer
moment,6.254,2.2,0.0,1.73,0.0,,96.12,94.23,,,Visualizer
moment,6.479,2.19,0.0,1.52,0.0,,96.12,94.26,,,Visualizer
moment,6.704,2.21,0.0,1.2,0.0,,96.05,94.22,,,Visualizer
moment,6.884,2.1,0.0,1.07,0.0,,96.12,94.24,,,Visualizer
moment,7.109,2.09,0.0,0.92,0.0,,96.05,94.23,,,Visualizer
moment,7.289,2.06,0.0,0.8,0.0,,95.95,94.29,,,Visualizer
moment,7.514,2.04,0.0,0.85,0.0,,95.88,94.23,,,Visualizer
moment,7.739,2.13,0.0,0.72,0.0,,95.68,94.22,,,Visualizer
moment,7.919,2.12,0.0,0.57,0.0,,95.71,94.22,,,Visualizer
moment,8.144,2.02,0.0,0.44,0.0,,95.61,94.22,,,Visualizer
moment,8.413,1.97,0.1,0.48,0.1,,95.57,94.19,,,Visualizer
moment,8.549,2.02,0.0,0.4,0.0,,95.5,94.13,,,Visualizer
moment,8.774,2.0,0.0,0.45,0.0,,95.4,94.06,,,Visualizer
moment,8.999,2.03,0.0,0.36,0.0,,95.26,94.08,,,Visualizer
moment,9.179,1.98,0.0,0.42,0.0,,95.23,94.03,,,Visualizer
moment,9.404,2.04,0.0,0.45,-0.1,,95.3,94.06,,,Visualizer
moment,9.584,2.06,0.0,0.37,0.0,,95.16,94.0,,,Visualizer
moment,9.809,2.02,0.0,0.39,0.0,,95.06,93.94,,,Visualizer
moment,10.034,2.08,0.0,0.36,0.0,,94.95,93.93,,,Visualizer
moment,10.214,2.1,0.0,0.29,0.0,,94.82,93.95,,,Visualizer
moment,10.439,2.01,0.0,0.31,0.0,,94.85,93.9,,,Visualizer
moment,10.664,2.11,0.1,0.86,0.1,,94.61,93.85,,,Visualizer
moment,10.844,2.69,0.1,1.48,0.1,,94.48,93.88,,,Visualizer
moment,11.069,3.62,0.1,1.92,0.1,,94.17,93.8,,,Visualizer
moment,11.249,4.57,0.2,2.07,0.19,,93.87,93.81,,,Visualizer
moment,11.519,5.32,0.2,2.13,0.19,,93.66,93.87,,,Visualizer
moment,11.699,6.09,0.2,2.02,0.1,,93.39,93.84,,,Visualizer
moment,11.879,6.59,0.2,1.9,0.1,,93.5,93.88,,,Visualizer
moment,12.103,7.1,0.2,1.76,0.1,,93.36,93.92,,,Visualizer
moment,12.328,7.63,0.2,1.55,0.0,,93.5,93.94,,,Visualizer
moment,12.599,7.88,0.3,1.4,0.1,,93.46,93.92,,,Visualizer
moment,12.734,8.06,0.3,1.24,0.1,,93.66,93.91,,,Visualizer
moment,12.914,8.23,0.4,1.11,0.19,,93.73,93.98,,,Visualizer
moment,13.139,8.36,0.4,1.0,0.19,,93.7,93.97,,,Visualizer
moment,13.364,8.53,0.4,0.85,0.19,,93.83,93.91,,,Visualizer
moment,13.544,8.48,0.4,0.77,0.1,,93.8,93.88,,,Visualizer
moment,13.768,8.56,0.5,0.64,0.19,,94.04,93.9,,,Visualizer
moment,13.994,8.56,0.6,0.55,0.19,,94.04,93.81,,,Visualizer
moment,14.173,8.52,0.6,0.53,0.19,,94.07,93.93,,,Visualizer
moment,14.444,8.64,0.6,0.46,0.19,,94.11,93.87,,,Visualizer
moment,14.579,8.5,0.7,0.47,0.29,,94.24,93.79,,,Visualizer
moment,14.848,8.67,0.8,0.4,0.29,,94.34,93.77,,,Visualizer
moment,15.029,8.59,0.8,0.35,0.19,,94.24,93.81,,,Visualizer
moment,15.208,8.49,0.8,0.35,0.19,,94.31,93.83,,,Visualizer
moment,15.479,8.65,1.0,0.33,0.39,,94.24,93.64,,,Visualizer
moment,15.658,8.58,1.0,0.3,0.19,,94.38,93.72,,,Visualizer
moment,15.839,8.48,1.0,0.3,0.19,,94.27,93.71,,,Visualizer
moment,16.063,8.51,1.2,0.34,0.39,,94.45,93.73,,,Visualizer
moment,16.244,8.49,1.2,0.33,0.39,,94.41,93.62,,,Visualizer
moment,16.468,8.53,1.2,0.34,0.19,,94.41,93.63,,,Visualizer
moment,16.739,8.51,1.3,0.38,0.29,,94.45,93.64,,,Visualizer
moment,16.874,8.56,1.3,0.35,0.29,,94.27,93.63,,,Visualizer
moment,17.098,8.53,1.3,0.36,0.19,,94.34,93.55,,,Visualizer
moment,17.323,8.57,1.5,0.34,0.29,,94.45,93.57,,,Visualizer
moment,17.503,8.56,1.5,0.34,0.29,,94.38,93.57,,,Visualizer
moment,17.729,8.51,1.5,0.35,0.19,,94.31,93.63,,,Visualizer
moment,17.954,8.56,1.8,0.32,0.48,,94.34,93.58,,,Visualizer
moment,18.133,8.51,1.8,0.33,0.48,,94.24,93.48,,,Visualizer
moment,18.403,8.4,1.8,0.31,0.29,,94.34,93.46,,,Visualizer
moment,18.539,8.41,1.9,0.36,0.39,,94.17,93.49,,,Visualizer
moment,18.763,8.47,1.9,0.32,0.39,,94.17,93.56,,,Visualizer
moment,18.989,8.37,2.1,0.35,0.29,,94.14,93.52,,,Visualizer
moment,19.169,8.38,2.3,0.36,0.48,,94.14,93.39,,,Visualizer
moment,19.393,8.42,2.3,0.32,0.48,,94.11,93.41,,,Visualizer
moment,19.663,8.34,2.4,0.36,0.48,,94.14,93.41,,,Visualizer
moment,19.799,8.39,2.4,0.36,0.48,,94.17,93.4,,,Visualizer
moment,20.023,8.35,2.5,0.37,0.39,,94.11,93.38,,,Visualizer
moment,20.204,8.32,2.5,0.34,0.19,,93.93,93.37,,,Visualizer
moment,20.473,8.29,2.6,0.35,0.29,,93.9,93.33,,,Visualizer
moment,20.653,8.28,2.8,0.39,0.39,,93.87,93.27,,,Visualizer
moment,20.834,8.3,2.9,0.39,0.48,,93.73,93.38,,,Visualizer
moment,21.103,8.18,3.0,0.43,0.48,,93.93,93.37,,,Visualizer
moment,21.283,8.32,3.1,0.4,0.58,,93.77,93.31,,,Visualizer
moment,21.508,8.17,3.1,0.43,0.29,,93.73,93.31,,,Visualizer
moment,21.689,8.28,3.5,0.47,0.68,,93.63,93.33,,,Visualizer
moment,21.913,8.38,3.5,0.41,0.58,,93.56,93.32,,,Visualizer
moment,22.093,8.27,3.5,0.42,0.48,,93.46,93.31,,,Visualizer
moment,22.318,8.29,3.7,0.45,0.58,,93.39,93.3,,,Visualizer
moment,22.498,8.32,3.8,0.43,0.68,,93.29,93.29,,,Visualizer
moment,22.724,8.21,3.9,0.46,0.39,,93.22,93.26,,,Visualizer
moment,22.948,8.24,4.2,0.49,0.68,,93.22,93.25,,,Visualizer
moment,23.218,8.26,4.2,0.47,0.68,,93.09,93.22,,,Visualizer
moment,23.353,8.19,4.3,0.45,0.58,,92.99,93.29,,,Visualizer
moment,23.533,8.16,4.3,0.47,0.48,,92.85,93.26,,,Visualizer
moment,23.758,8.15,4.5,0.47,0.58,,92.75,93.23,,,Visualizer
moment,24.028,8.1,4.6,0.48,0.39,,92.72,93.22,,,Visualizer
moment,24.163,8.06,4.9,0.48,0.68,,92.55,93.18,,,Visualizer
moment,24.388,8.03,4.9,0.5,0.58,,92.45,93.21,,,Visualizer
moment,24.659,8.0,5.0,0.51,0.68,,92.42,93.18,,,Visualizer
moment,24.793,8.0,5.2,0.51,0.58,,92.21,93.18,,,Visualizer
moment,25.018,7.94,5.4,0.53,0.77,,92.15,93.12,,,Visualizer
moment,25.199,7.9,5.5,0.49,0.77,,92.02,93.09,,,Visualizer
moment,25.469,7.8,5.6,0.5,0.68,,91.98,93.12,,,Visualizer
moment,25.648,7.78,5.7,0.5,0.68,,91.88,93.17,,,Visualizer
moment,25.828,7.68,5.9,0.51,0.68,,91.88,93.11,,,Visualizer
moment,26.1,7.7,6.0,0.52,0.58,,91.71,93.11,,,Visualizer
moment,26.278,7.7,6.2,0.55,0.68,,91.58,93.08,,,Visualizer
moment,26.458,7.7,6.2,0.53,0.58,,91.58,93.08,,,Visualizer
moment,26.73,7.61,6.6,0.54,0.87,,91.41,93.06,,,Visualizer
moment,26.908,7.61,6.6,0.58,0.68,,91.31,93.06,,,Visualizer
moment,27.089,7.62,6.7,0.57,0.77,,91.15,93.09,,,Visualizer
moment,27.313,7.56,6.8,0.6,0.58,,91.25,93.04,,,Visualizer
moment,27.539,7.55,7.1,0.65,0.87,,91.11,93.0,,,Visualizer
moment,27.718,7.57,7.1,0.66,0.48,,91.08,92.95,,,Visualizer
moment,27.943,7.57,7.5,0.62,0.87,,90.98,92.94,,,Visualizer
moment,28.168,7.47,7.6,0.64,0.77,,90.91,92.98,,,Visualizer
moment,28.348,7.52,7.8,0.66,0.97,,90.78,92.95,,,Visualizer
moment,28.573,7.49,8.0,0.64,0.87,,90.61,92.93,,,Visualizer
moment,28.753,7.42,8.1,0.68,0.97,,90.68,92.91,,,Visualizer
moment,28.978,7.45,8.4,0.7,0.87,,90.58,92.88,,,Visualizer
moment,29.158,7.39,8.4,0.71,0.77,,90.58,92.87,,,Visualizer
moment,29.476,7.4,8.6,0.7,0.77,,90.48,92.8,,,Visualizer
moment,29.608,7.38,9.0,0.74,0.97,,90.48,92.78,,,Visualizer
moment,29.788,7.36,9.1,0.76,0.97,,90.25,92.75,,,Visualizer
moment,30.013,7.33,9.1,0.79,0.87,,90.29,92.73,,,Visualizer
moment,30.283,7.38,9.4,0.76,0.97,,90.09,92.75,,,Visualizer
moment,30.418,7.31,9.7,0.78,0.87,,90.05,92.76,,,Visualizer
moment,30.643,7.32,9.7,0.79,0.77,,90.09,92.7,,,Visualizer
moment,30.823,7.29,9.9,0.82,0.77,,90.02,92.65,,,Visualizer
moment,31.093,7.28,10.1,0.8,0.97,,89.72,92.63,,,Visualizer
moment,31.273,7.26,10.3,0.77,0.87,,89.79,92.69,,,Visualizer
moment,31.453,7.21,10.5,0.79,0.87,,89.59,92.59,,,Visualizer
moment,31.734,7.2,10.7,0.83,0.97,,89.52,92.52,,,Visualizer
moment,31.903,7.18,11.0,0.86,0.87,,89.43,92.61,,,Visualizer
moment,32.084,7.18,11.1,0.85,0.87,,89.26,92.57,,,Visualizer
moment,32.308,7.11,11.2,0.86,0.87,,89.23,92.54,,,Visualizer
moment,32.532,7.1,11.4,0.88,0.87,,89.2,92.47,,,Visualizer
moment,32.713,7.11,11.8,0.86,1.06,,89.16,92.51,,,Visualizer
moment,32.938,7.06,12.0,0.88,1.06,,88.96,92.52,,,Visualizer
moment,33.163,7.04,12.1,0.9,0.97,,88.9,92.4,,,Visualizer
moment,33.343,7.03,12.4,0.93,1.06,,88.77,92.4,,,Visualizer
moment,33.568,7.04,12.5,0.92,1.06,,88.67,92.37,,,Visualizer
moment,33.748,7.01,12.8,0.93,0.97,,88.57,92.36,,,Visualizer
moment,33.973,6.99,13.0,0.94,0.97,,88.47,92.35,,,Visualizer
moment,34.198,6.99,13.3,0.95,1.16,,88.37,92.23,,,Visualizer
moment,34.378,6.96,13.4,0.94,0.97,,88.21,92.28,,,Visualizer
moment,34.603,6.95,13.7,0.94,1.16,,88.11,92.26,,,Visualizer
moment,34.785,6.92,13.9,0.94,1.06,,88.08,92.17,,,Visualizer
moment,35.008,6.87,14.2,0.96,1.16,,87.91,92.11,,,Visualizer
moment,35.233,6.85,14.3,0.97,0.97,,87.85,92.14,,,Visualizer
moment,35.413,6.83,14.6,0.99,1.16,,87.91,92.09,,,Visualizer
moment,35.638,6.82,14.8,1.01,1.06,,87.78,92.07,,,Visualizer
moment,35.908,6.78,15.0,1.04,1.06,,87.59,92.01,,,Visualizer
moment,36.043,6.79,15.4,1.06,1.06,,87.46,91.98,,,Visualizer
moment,36.268,6.82,15.5,1.06,1.16,,87.52,91.93,,,Visualizer
moment,36.448,6.84,15.8,1.07,1.16,,87.36,91.83,,,Visualizer
moment,36.719,6.8,16.0,1.05,1.16,,87.29,91.9,,,Visualizer
moment,36.898,6.82,16.4,1.06,1.25,,87.16,91.79,,,Visualizer
moment,37.123,6.83,16.5,1.07,1.25,,87.06,91.71,,,Visualizer
moment,37.348,6.79,16.7,1.07,1.16,,87.06,91.73,,,Visualizer
moment,37.528,6.78,17.1,1.08,1.16,,86.84,91.67,,,Visualizer
moment,37.713,6.72,17.2,1.1,1.16,,86.84,91.62,,,Visualizer
moment,37.978,6.73,17.5,1.1,1.16,,86.57,91.52,,,Visualizer
moment,38.158,6.69,17.9,1.12,1.25,,86.57,91.51,,,Visualizer
moment,38.383,6.66,18.0,1.11,1.25,,86.54,91.47,,,Visualizer
moment,38.563,6.61,18.3,1.13,1.25,,86.51,91.48,,,Visualizer
moment,38.788,6.57,18.5,1.15,1.25,,86.35,91.43,,,Visualizer
moment,38.968,6.61,18.7,1.16,1.16,,86.35,91.35,,,Visualizer
moment,39.193,6.6,19.0,1.16,1.16,,86.15,91.34,,,Visualizer
moment,39.373,6.6,19.3,1.17,1.25,,86.09,91.32,,,Visualizer
moment,39.598,6.6,19.5,1.14,1.16,,85.93,91.18,,,Visualizer
moment,39.823,6.62,19.8,1.14,1.25,,85.93,91.14,,,Visualizer
moment,40.003,6.56,20.0,1.15,1.25,,85.83,91.13,,,Visualizer
moment,40.228,6.51,20.3,1.15,1.25,,85.8,91.02,,,Visualizer
moment,40.408,6.51,20.5,1.15,1.16,,85.6,90.94,,,Visualizer
moment,40.633,6.48,20.8,1.13,1.25,,85.54,90.96,,,Visualizer
moment,40.948,6.37,21.1,1.14,1.25,,85.54,90.94,,,Visualizer
moment,41.038,6.38,21.5,1.16,1.25,,85.47,90.85,,,Visualizer
moment,41.262,6.34,21.7,1.18,1.35,,85.34,90.78,,,Visualizer
moment,41.533,6.32,21.9,1.17,1.35,,85.34,90.81,,,Visualizer
moment,41.668,6.23,22.3,1.19,1.25,,85.18,90.71,,,Visualizer
moment,41.893,6.19,22.5,1.23,1.35,,85.02,90.63,,,Visualizer
moment,42.072,6.19,22.8,1.23,1.35,,85.08,90.61,,,Visualizer
moment,42.342,6.16,23.1,1.22,1.35,,84.89,90.53,,,Visualizer
moment,42.523,6.09,23.4,1.23,1.25,,84.92,90.42,,,Visualizer
moment,42.703,6.05,23.6,1.24,1.35,,84.7,90.45,,,Visualizer
moment,42.976,6.03,23.9,1.24,1.35,,84.6,90.4,,,Visualizer
moment,43.152,6.01,24.3,1.23,1.35,,84.5,90.37,,,Visualizer
moment,43.333,5.96,24.6,1.27,1.35,,84.34,90.29,,,Visualizer
moment,43.604,5.93,24.7,1.24,1.35,,84.27,90.26,,,Visualizer
moment,43.783,5.88,25.1,1.25,1.25,,84.27,90.2,,,Visualizer
moment,43.962,5.84,25.3,1.23,1.35,,84.14,90.17,,,Visualizer
moment,44.187,5.79,25.6,1.27,1.45,,84.14,90.04,,,Visualizer
moment,44.412,5.8,25.8,1.27,1.25,,84.02,90.07,,,Visualizer
moment,44.592,5.72,26.3,1.3,1.45,,84.02,89.96,,,Visualizer
moment,44.818,5.7,26.4,1.31,1.45,,83.92,89.8,,,Visualizer
moment,44.997,5.65,26.7,1.31,1.35,,83.89,89.85,,,Visualizer
moment,45.223,5.61,27.0,1.33,1.35,,83.89,89.83,,,Visualizer
moment,45.448,5.63,27.3,1.32,1.45,,83.76,89.75,,,Visualizer
moment,45.628,5.53,27.7,1.32,1.35,,83.6,89.68,,,Visualizer
moment,45.852,5.51,27.8,1.32,1.35,,83.7,89.64,,,Visualizer
moment,46.036,5.5,28.1,1.33,1.35,,83.63,89.6,,,Visualizer
moment,46.257,5.46,28.4,1.32,1.35,,83.5,89.51,,,Visualizer
moment,46.527,5.46,28.7,1.32,1.35,,83.37,89.43,,,Visualizer
moment,46.663,5.42,29.1,1.33,1.35,,83.31,89.38,,,Visualizer
moment,46.888,5.42,29.2,1.32,1.35,,83.27,89.32,,,Visualizer
moment,47.158,5.41,29.5,1.33,1.35,,83.14,89.28,,,Visualizer
moment,47.292,5.39,30.0,1.35,1.35,,83.08,89.21,,,Visualizer
moment,47.518,5.34,30.1,1.32,1.35,,83.14,89.2,,,Visualizer
moment,47.698,5.32,30.6,1.31,1.45,,83.05,89.11,,,Visualizer
moment,47.968,5.27,30.8,1.31,1.35,,82.95,89.08,,,Visualizer
moment,48.147,5.19,31.1,1.31,1.35,,82.86,89.04,,,Visualizer
moment,48.327,5.2,31.4,1.28,1.35,,82.86,88.99,,,Visualizer
moment,48.552,5.15,31.6,1.25,1.45,,82.79,88.91,,,Visualizer
moment,48.778,5.06,31.8,1.25,1.35,,82.76,88.77,,,Visualizer
moment,48.958,5.04,32.3,1.27,1.45,,82.73,88.74,,,Visualizer
moment,49.182,5.01,32.6,1.29,1.45,,82.63,88.73,,,Visualizer
moment,49.407,5.0,32.8,1.3,1.35,,82.54,88.63,,,Visualizer
moment,49.587,4.93,32.9,1.31,1.25,,82.41,88.56,,,Visualizer
moment,49.812,4.91,33.4,1.28,1.45,,82.31,88.54,,,Visualizer
moment,49.993,4.84,33.7,1.27,1.35,,82.15,88.45,,,Visualizer
moment,50.217,4.85,34.0,1.27,1.35,,82.18,88.44,,,Visualizer
moment,50.442,4.82,34.2,1.25,1.35,,81.99,88.45,,,Visualizer
moment,50.622,4.74,34.5,1.28,1.35,,81.89,88.3,,,Visualizer
moment,50.847,4.71,34.8,1.28,1.35,,81.8,88.32,,,Visualizer
moment,51.073,4.66,35.1,1.26,1.35,,81.61,88.3,,,Visualizer
moment,51.253,4.55,35.2,1.28,1.35,,81.54,88.26,,,Visualizer
moment,51.477,4.54,35.6,1.29,1.35,,81.45,88.24,,,Visualizer
moment,51.659,4.5,35.9,1.31,1.35,,81.19,88.19,,,Visualizer
moment,51.882,4.44,36.0,1.29,1.35,,81.22,88.1,,,Visualizer
moment,52.152,4.39,36.3,1.29,1.35,,81.16,88.02,,,Visualizer
moment,52.287,4.43,36.6,1.22,1.25,,81.06,87.99,,,Visualizer
moment,52.512,4.27,37.0,1.29,1.35,,80.96,87.97,,,Visualizer
moment,52.782,4.38,37.2,1.22,1.25,,80.8,87.84,,,Visualizer
moment,52.918,4.23,37.5,1.27,1.35,,80.77,87.78,,,Visualizer
moment,53.143,4.18,37.8,1.28,1.35,,80.64,87.8,,,Visualizer
moment,53.323,4.19,38.1,1.29,1.45,,80.61,87.73,,,Visualizer
moment,53.592,4.15,38.2,1.23,1.35,,80.58,87.63,,,Visualizer
moment,53.772,4.06,38.6,1.28,1.35,,80.55,87.62,,,Visualizer
moment,53.953,4.06,38.9,1.3,1.35,,80.64,87.52,,,Visualizer
moment,54.223,4.08,39.0,1.19,1.35,,80.48,87.44,,,Visualizer
moment,54.402,3.93,39.6,1.26,1.35,,80.52,87.41,,,Visualizer
moment,54.582,3.96,39.7,1.28,1.35,,80.29,87.38,,,Visualizer
moment,54.852,3.95,39.8,1.27,1.35,,80.45,87.31,,,Visualizer
moment,55.032,3.9,40.2,1.21,1.25,,80.23,87.29,,,Visualizer
moment,55.212,3.88,40.4,1.22,1.16,,80.23,87.23,,,Visualizer
moment,55.437,3.79,40.6,1.28,1.25,,80.2,87.15,,,Visualizer
moment,55.617,3.84,40.9,1.16,1.16,,80.16,87.08,,,Visualizer
moment,55.842,3.69,41.2,1.22,1.25,,80.07,87.03,,,Visualizer
moment,56.067,3.76,41.4,1.15,1.16,,80.13,86.99,,,Visualizer
moment,56.247,3.62,41.7,1.15,1.25,,80.07,86.94,,,Visualizer
moment,56.472,3.61,42.0,1.23,1.25,,80.04,86.87,,,Visualizer
moment,56.698,3.67,42.2,1.16,1.25,,79.94,86.79,,,Visualizer
moment,56.877,3.56,42.5,1.18,1.25,,79.84,86.74,,,Visualizer
moment,57.103,3.54,42.7,1.22,1.25,,79.88,86.74,,,Visualizer
moment,57.282,3.57,42.8,1.11,1.16,,79.75,86.63,,,Visualizer
moment,57.507,3.45,43.2,1.12,1.16,,79.71,86.52,,,Visualizer
moment,57.782,3.46,43.5,1.11,1.25,,79.62,86.52,,,Visualizer
moment,57.912,3.42,43.8,1.08,1.16,,79.55,86.56,,,Visualizer
moment,58.137,3.34,44.0,1.12,1.25,,79.49,86.48,,,Visualizer
moment,58.408,3.34,44.2,1.02,1.16,,79.36,86.42,,,Visualizer
