information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.38,0.0,4.52,0.0,,93.0,91.62,,,Visualizer
moment,4.724,1.53,0.0,4.55,0.0,,92.9,91.73,,,Visualizer
moment,4.995,1.75,0.0,4.56,0.0,,92.93,91.9,,,Visualizer
moment,5.219,1.91,0.0,4.58,0.0,,92.77,92.01,,,Visualizer
moment,5.489,2.13,0.0,4.57,0.0,,92.46,92.11,,,Visualizer
moment,5.715,2.37,0.0,4.53,0.0,,92.06,92.2,,,Visualizer
moment,5.984,2.64,0.0,4.55,0.0,,91.76,92.29,,,Visualizer
moment,6.254,2.93,0.0,4.58,0.0,,91.49,92.27,,,Visualizer
moment,6.479,3.35,0.0,4.6,0.0,,91.2,92.35,,,Visualizer
moment,6.749,3.95,0.0,4.62,0.0,,91.06,92.35,,,Visualizer
moment,6.974,4.69,0.0,4.39,0.0,,90.83,92.29,,,Visualizer
moment,7.246,5.28,0.0,4.0,0.0,,90.89,92.34,,,Visualizer
moment,7.514,5.79,0.0,3.57,0.0,,90.86,92.27,,,Visualizer
moment,7.739,6.38,0.0,3.2,0.0,,90.8,92.18,,,Visualizer
moment,7.965,6.86,0.0,2.89,0.0,,90.89,92.1,,,Visualizer
moment,8.234,7.27,0.11,2.59,0.11,,90.76,92.13,,,Visualizer
moment,8.504,7.67,0.32,2.31,0.33,,90.7,92.11,,,Visualizer
moment,8.73,7.9,0.65,2.07,0.68,,90.66,92.07,,,Visualizer
moment,8.999,8.11,0.65,1.88,0.68,,90.73,92.07,,,Visualizer
moment,9.224,8.35,1.1,1.71,1.03,,90.53,92.01,,,Visualizer
moment,9.494,8.45,1.2,1.6,0.92,,90.53,91.98,,,Visualizer
moment,9.719,8.61,1.23,1.46,0.61,,90.43,91.97,,,Visualizer
moment,9.99,8.66,1.69,1.36,0.77,,90.5,91.88,,,Visualizer
moment,10.214,8.66,1.8,1.33,0.73,,90.23,91.88,,,Visualizer
moment,10.484,8.78,2.23,1.23,1.04,,90.36,91.91,,,Visualizer
moment,10.754,8.74,2.26,1.24,0.74,,90.27,91.95,,,Visualizer
moment,10.979,8.85,2.48,1.17,0.82,,90.13,91.9,,,Visualizer
moment,11.294,8.75,2.51,1.2,0.74,,90.04,91.89,,,Visualizer
moment,11.474,8.91,3.07,1.14,0.92,,90.04,91.81,,,Visualizer
moment,11.744,8.85,3.33,1.2,0.96,,89.97,91.79,,,Visualizer
moment,11.969,8.97,3.54,1.16,1.1,,89.87,91.84,,,Visualizer
moment,12.239,8.87,3.82,1.18,1.0,,89.74,91.84,,,Visualizer
moment,12.464,8.97,4.0,1.17,0.97,,89.67,91.77,,,Visualizer
moment,12.734,8.97,4.39,1.17,1.1,,89.67,91.76,,,Visualizer
moment,13.004,8.89,4.6,1.2,1.1,,89.64,91.77,,,Visualizer
moment,13.229,9.03,5.03,1.2,1.26,,89.61,91.73,,,Visualizer
moment,13.544,8.83,5.21,1.29,1.26,,89.64,91.67,,,Visualizer
moment,13.724,9.0,5.42,1.3,1.07,,89.67,91.72,,,Visualizer
moment,13.994,8.96,5.94,1.33,1.29,,89.67,91.62,,,Visualizer
moment,14.219,8.94,6.13,1.36,1.14,,89.77,91.59,,,Visualizer
moment,14.489,8.95,6.45,1.38,1.3,,89.77,91.66,,,Visualizer
moment,14.714,8.95,6.69,1.41,1.32,,90.04,91.58,,,Visualizer
moment,14.984,9.0,7.17,1.4,1.28,,90.13,91.48,,,Visualizer
moment,15.254,8.96,7.55,1.47,1.45,,90.2,91.49,,,Visualizer
moment,15.479,8.97,7.86,1.48,1.38,,90.53,91.51,,,Visualizer
moment,15.749,8.95,8.06,1.51,1.43,,90.66,91.48,,,Visualizer
moment,15.974,8.94,8.47,1.51,1.35,,91.0,91.52,,,Visualizer
moment,16.247,8.91,9.0,1.53,1.51,,91.29,91.44,,,Visualizer
moment,16.561,8.85,9.24,1.54,1.58,,91.59,91.38,,,Visualizer
moment,16.74,8.78,9.89,1.59,1.58,,91.83,91.34,,,Visualizer
moment,16.964,8.74,10.05,1.6,1.64,,92.03,91.31,,,Visualizer
moment,17.234,8.68,10.72,1.6,1.67,,92.3,91.35,,,Visualizer
moment,17.504,8.58,11.04,1.6,1.73,,92.5,91.34,,,Visualizer
moment,17.819,8.54,11.51,1.64,1.69,,92.66,91.27,,,Visualizer
moment,17.999,8.48,11.68,1.64,1.7,,92.87,91.33,,,Visualizer
moment,18.224,8.4,12.24,1.62,1.73,,93.0,91.26,,,Visualizer
moment,18.494,8.33,12.77,1.65,1.8,,93.2,91.29,,,Visualizer
moment,18.719,8.24,13.34,1.63,1.9,,93.34,91.33,,,Visualizer
moment,18.989,8.15,13.87,1.67,1.88,,93.41,91.39,,,Visualizer
moment,19.214,8.11,14.28,1.65,1.98,,93.44,91.42,,,Visualizer
moment,19.484,7.97,14.68,1.65,1.99,,93.51,91.42,,,Visualizer
moment,19.754,7.9,15.2,1.67,1.94,,93.57,91.4,,,Visualizer
moment,19.979,7.83,15.75,1.68,1.96,,93.64,91.45,,,Visualizer
moment,20.339,7.81,15.94,1.64,1.94,,93.68,91.45,,,Visualizer
moment,20.474,7.69,16.74,1.64,1.97,,93.64,91.47,,,Visualizer
moment,20.744,7.6,17.15,1.64,2.03,,93.64,91.5,,,Visualizer
moment,20.969,7.53,17.49,1.64,2.02,,93.61,91.47,,,Visualizer
moment,21.239,7.43,18.43,1.66,1.99,,93.71,91.47,,,Visualizer
moment,21.554,7.34,18.63,1.64,1.97,,93.57,91.51,,,Visualizer
moment,21.734,7.27,19.2,1.67,1.95,,93.64,91.58,,,Visualizer
moment,21.959,7.21,19.63,1.67,2.05,,93.57,91.61,,,Visualizer
moment,22.23,7.09,20.13,1.68,1.97,,93.51,91.63,,,Visualizer
moment,22.499,7.05,20.53,1.68,1.98,,93.47,91.63,,,Visualizer
moment,22.814,6.93,21.03,1.69,1.9,,93.37,91.62,,,Visualizer
moment,22.994,6.88,21.6,1.67,1.88,,93.41,91.68,,,Visualizer
moment,23.219,6.77,22.02,1.67,1.97,,93.44,91.69,,,Visualizer
moment,23.489,6.67,22.48,1.67,1.83,,93.34,91.68,,,Visualizer
moment,23.714,6.6,23.05,1.67,1.93,,93.3,91.77,,,Visualizer
moment,23.984,6.55,23.64,1.67,1.88,,93.23,91.76,,,Visualizer
moment,24.209,6.48,23.94,1.62,1.86,,93.14,91.73,,,Visualizer
moment,24.482,6.33,24.53,1.62,1.92,,93.17,91.7,,,Visualizer
moment,24.749,6.28,24.92,1.59,1.95,,93.17,91.76,,,Visualizer
moment,24.974,6.16,25.4,1.62,1.83,,93.14,91.79,,,Visualizer
moment,25.243,6.14,25.72,1.6,1.85,,93.14,91.75,,,Visualizer
moment,25.469,6.02,26.2,1.55,1.74,,93.1,91.73,,,Visualizer
moment,25.739,5.91,26.75,1.51,1.75,,93.0,91.7,,,Visualizer
moment,26.054,5.91,26.93,1.46,1.79,,92.96,91.71,,,Visualizer
moment,26.234,5.74,27.63,1.46,1.77,,93.04,91.72,,,Visualizer
moment,26.459,5.69,27.92,1.47,1.79,,92.96,91.71,,,Visualizer
moment,26.731,5.63,28.43,1.45,1.75,,92.8,91.64,,,Visualizer
moment,26.999,5.47,28.7,1.49,1.65,,92.83,91.71,,,Visualizer
moment,27.224,5.46,29.23,1.47,1.67,,92.83,91.78,,,Visualizer
moment,27.495,5.37,29.59,1.47,1.74,,92.77,91.77,,,Visualizer
moment,27.719,5.24,29.99,1.49,1.62,,92.77,91.71,,,Visualizer
moment,27.989,5.21,30.48,1.49,1.65,,92.66,91.7,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
