information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.649,7.95,8.8,1.61,1.94,,204.25,196.87,,,Visualizer
moment,25.874,7.92,9.4,1.56,2.04,,204.19,196.89,,,Visualizer
moment,26.054,7.86,9.6,1.54,2.04,,204.12,196.96,,,Visualizer
moment,26.233,7.88,10.1,1.52,2.04,,204.0,196.91,,,Visualizer
moment,26.503,7.83,10.7,1.53,2.04,,204.0,197.03,,,Visualizer
moment,26.683,7.83,11.2,1.52,2.14,,203.75,196.93,,,Visualizer
moment,26.908,7.77,11.5,1.52,2.04,,204.06,196.98,,,Visualizer
moment,27.133,7.76,12.0,1.55,2.14,,203.69,197.16,,,Visualizer
moment,27.314,7.8,12.3,1.54,2.14,,203.82,197.19,,,Visualizer
moment,27.493,7.73,12.7,1.56,2.14,,204.0,197.12,,,Visualizer
moment,27.721,7.67,13.2,1.57,2.14,,204.0,197.11,,,Visualizer
moment,27.898,7.69,13.6,1.6,2.14,,203.88,197.13,,,Visualizer
moment,28.124,7.68,14.1,1.59,2.23,,203.88,197.17,,,Visualizer
moment,28.349,7.59,14.8,1.6,2.23,,203.88,197.38,,,Visualizer
moment,28.529,7.6,15.1,1.64,2.33,,203.75,197.31,,,Visualizer
moment,28.843,7.61,15.8,1.64,2.23,,203.51,197.33,,,Visualizer
moment,28.978,7.55,16.3,1.67,2.43,,203.69,197.45,,,Visualizer
moment,29.158,7.58,16.8,1.68,2.43,,203.56,197.3,,,Visualizer
moment,29.383,7.55,17.1,1.71,2.43,,203.63,197.37,,,Visualizer
moment,29.608,7.48,17.8,1.72,2.43,,203.51,197.48,,,Visualizer
moment,29.788,7.48,18.1,1.74,2.43,,203.2,197.37,,,Visualizer
moment,30.013,7.46,18.6,1.76,2.52,,203.2,197.47,,,Visualizer
moment,30.193,7.45,19.1,1.79,2.52,,203.13,197.44,,,Visualizer
moment,30.418,7.42,19.9,1.84,2.52,,202.7,197.48,,,Visualizer
moment,30.643,7.43,20.2,1.83,2.52,,202.76,197.6,,,Visualizer
moment,30.823,7.38,21.1,1.87,2.62,,202.7,197.55,,,Visualizer
moment,31.048,7.38,21.6,1.88,2.62,,202.39,197.5,,,Visualizer
moment,31.273,7.34,22.2,1.92,2.72,,202.63,197.54,,,Visualizer
moment,31.498,7.32,22.7,1.93,2.72,,202.14,197.73,,,Visualizer
moment,31.678,7.28,23.3,1.96,2.72,,202.08,197.7,,,Visualizer
moment,31.858,7.28,23.6,1.99,2.72,,201.9,197.59,,,Visualizer
moment,32.128,7.26,24.5,2.02,2.81,,201.9,197.52,,,Visualizer
moment,32.308,7.25,25.1,2.03,2.81,,201.53,197.56,,,Visualizer
moment,32.488,7.22,25.7,2.08,2.91,,201.35,197.68,,,Visualizer
moment,32.713,7.2,26.3,2.09,2.91,,201.22,197.68,,,Visualizer
moment,32.938,7.19,26.9,2.09,2.91,,201.1,197.59,,,Visualizer
moment,33.118,7.14,27.2,2.12,2.91,,201.04,197.65,,,Visualizer
moment,33.388,7.13,28.1,2.14,2.91,,200.97,197.53,,,Visualizer
moment,33.524,7.14,28.7,2.16,2.91,,200.79,197.54,,,Visualizer
moment,33.748,7.07,29.4,2.2,3.01,,200.91,197.49,,,Visualizer
moment,33.973,7.1,30.0,2.21,3.01,,200.55,197.62,,,Visualizer
moment,34.153,7.1,30.3,2.23,3.01,,200.48,197.54,,,Visualizer
moment,34.378,7.04,30.9,2.27,3.01,,200.48,197.47,,,Visualizer
moment,34.648,7.04,31.9,2.28,3.11,,200.48,197.5,,,Visualizer
moment,34.783,6.99,32.6,2.29,3.11,,200.36,197.51,,,Visualizer
moment,35.008,6.96,33.3,2.34,3.2,,200.06,197.55,,,Visualizer
moment,35.188,7.02,34.0,2.35,3.2,,200.18,197.44,,,Visualizer
moment,35.413,6.95,34.6,2.38,3.3,,200.12,197.42,,,Visualizer
moment,35.638,6.93,35.3,2.42,3.3,,199.75,197.45,,,Visualizer
moment,35.818,6.93,36.0,2.44,3.3,,199.63,197.43,,,Visualizer
moment,36.043,6.9,36.7,2.45,3.3,,199.51,197.42,,,Visualizer
moment,36.313,6.87,37.6,2.47,3.2,,199.51,197.39,,,Visualizer
moment,36.448,6.9,38.0,2.47,3.3,,199.33,197.44,,,Visualizer
moment,36.673,6.83,38.7,2.47,3.3,,199.15,197.52,,,Visualizer
moment,36.898,6.79,39.7,2.49,3.3,,199.08,197.25,,,Visualizer
