information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.087,3.41,0.0,4.08,0.0,,87.54,86.5,,,Visualizer
moment,5.309,3.35,0.0,3.27,0.0,,87.47,86.53,,,Visualizer
moment,5.579,3.27,0.0,2.64,0.0,,87.54,86.65,,,Visualizer
moment,5.759,3.2,0.0,2.27,0.0,,87.4,86.67,,,Visualizer
moment,6.029,3.28,0.0,1.8,0.0,,87.47,86.62,,,Visualizer
moment,6.254,3.11,0.18,1.4,0.18,,87.43,86.68,,,Visualizer
moment,6.524,3.0,0.34,1.21,0.34,,87.43,86.63,,,Visualizer
moment,6.749,3.01,0.36,1.06,0.36,,87.47,86.67,,,Visualizer
moment,7.019,3.03,0.39,0.86,0.38,,87.4,86.67,,,Visualizer
moment,7.379,3.02,0.59,0.79,0.4,,87.4,86.62,,,Visualizer
moment,7.514,3.01,0.61,0.73,0.3,,87.37,86.62,,,Visualizer
moment,7.829,3.04,0.65,0.6,0.29,,87.37,86.57,,,Visualizer
moment,8.009,3.0,0.67,0.58,0.28,,87.3,86.61,,,Visualizer
moment,8.279,2.98,1.05,0.58,0.42,,87.14,86.64,,,Visualizer
moment,8.504,3.03,1.05,0.49,0.43,,87.2,86.62,,,Visualizer
moment,8.774,3.01,1.04,0.5,0.4,,87.17,86.59,,,Visualizer
moment,8.999,3.0,1.07,0.51,0.41,,87.11,86.6,,,Visualizer
moment,9.269,3.03,1.13,0.47,0.08,,87.04,86.62,,,Visualizer
moment,9.539,3.05,1.63,0.46,0.57,,86.98,86.59,,,Visualizer
moment,9.764,3.04,1.71,0.36,0.66,,86.94,86.59,,,Visualizer
moment,10.079,2.95,1.69,0.4,0.59,,86.94,86.59,,,Visualizer
moment,10.259,3.01,1.99,0.44,0.85,,86.81,86.55,,,Visualizer
moment,10.53,3.02,1.94,0.41,0.73,,86.81,86.54,,,Visualizer
moment,10.754,2.97,2.13,0.42,0.41,,86.78,86.57,,,Visualizer
moment,11.024,2.99,2.33,0.44,0.63,,86.68,86.56,,,Visualizer
moment,11.249,3.01,2.42,0.47,0.42,,86.55,86.58,,,Visualizer
moment,11.519,3.0,2.68,0.49,0.73,,86.48,86.49,,,Visualizer
moment,11.834,3.0,2.72,0.51,0.58,,86.35,86.53,,,Visualizer
moment,12.015,3.02,2.97,0.5,0.63,,86.42,86.55,,,Visualizer
moment,12.329,3.0,3.05,0.5,0.62,,86.42,86.48,,,Visualizer
moment,12.509,3.02,3.1,0.48,0.41,,86.19,86.53,,,Visualizer
moment,12.781,2.97,3.56,0.51,0.83,,86.16,86.55,,,Visualizer
moment,13.004,2.99,3.69,0.57,0.71,,86.12,86.55,,,Visualizer
moment,13.276,3.05,3.72,0.68,0.7,,86.06,86.5,,,Visualizer
moment,13.499,3.24,3.95,0.92,0.86,,85.99,86.51,,,Visualizer
moment,13.769,3.63,4.21,1.05,0.77,,86.03,86.53,,,Visualizer
moment,13.994,3.95,4.45,1.26,0.77,,85.86,86.58,,,Visualizer
moment,14.264,4.37,4.53,1.44,0.8,,86.06,86.56,,,Visualizer
moment,14.488,4.86,5.03,1.56,1.07,,86.29,86.5,,,Visualizer
moment,14.759,5.33,5.24,1.7,1.02,,86.71,86.53,,,Visualizer
moment,15.029,5.8,5.62,1.82,1.13,,87.14,86.54,,,Visualizer
moment,15.254,6.22,6.03,1.92,1.48,,87.86,86.5,,,Visualizer
moment,15.524,6.65,6.33,2.01,1.28,,88.66,86.47,,,Visualizer
moment,15.749,7.01,6.86,2.08,1.6,,89.38,86.5,,,Visualizer
moment,16.019,7.26,7.24,2.07,1.37,,90.18,86.52,,,Visualizer
moment,16.335,7.46,7.77,2.11,1.72,,90.85,86.49,,,Visualizer
moment,16.514,7.65,8.16,2.1,1.81,,91.32,86.48,,,Visualizer
moment,16.784,7.73,8.75,2.1,1.87,,91.89,86.56,,,Visualizer
moment,17.009,7.84,9.18,2.12,1.91,,92.06,86.56,,,Visualizer
moment,17.279,7.89,9.82,2.12,2.02,,92.33,86.51,,,Visualizer
moment,17.504,7.81,10.26,2.06,2.07,,92.4,86.66,,,Visualizer
moment,17.774,7.74,10.72,2.02,2.17,,92.57,86.72,,,Visualizer
moment,17.999,7.81,11.4,2.03,2.19,,92.5,86.8,,,Visualizer
moment,18.269,7.87,11.86,2.04,2.25,,92.36,86.78,,,Visualizer
moment,18.494,7.74,12.31,2.05,2.25,,92.5,86.9,,,Visualizer
moment,18.768,7.54,13.02,2.07,2.27,,92.43,86.97,,,Visualizer
moment,19.081,7.42,13.78,2.06,2.35,,92.26,87.04,,,Visualizer
moment,19.258,7.2,14.02,2.04,2.36,,92.23,87.13,,,Visualizer
moment,19.528,6.99,14.98,2.02,2.43,,92.13,87.23,,,Visualizer
moment,19.754,6.8,15.5,2.02,2.45,,91.89,87.28,,,Visualizer
moment,20.025,6.62,16.16,1.99,2.35,,91.82,87.33,,,Visualizer
moment,20.249,6.42,16.62,1.99,2.37,,91.69,87.36,,,Visualizer
moment,20.519,6.21,17.01,1.94,2.22,,91.59,87.45,,,Visualizer
moment,20.744,6.05,17.56,1.95,2.31,,91.59,87.51,,,Visualizer
moment,21.014,5.97,18.13,1.95,2.17,,91.55,87.46,,,Visualizer
moment,21.238,5.83,18.76,1.93,2.32,,91.66,87.48,,,Visualizer
moment,21.509,5.66,19.48,1.94,2.44,,91.59,87.55,,,Visualizer
moment,21.779,5.51,20.19,1.93,2.4,,91.69,87.6,,,Visualizer
moment,22.003,5.35,20.76,1.94,2.6,,91.52,87.64,,,Visualizer
moment,22.274,5.21,21.17,1.92,2.38,,91.55,87.7,,,Visualizer
moment,22.499,5.07,21.6,1.95,2.38,,91.62,87.71,,,Visualizer
moment,22.77,4.94,22.3,1.97,2.39,,91.49,87.75,,,Visualizer
moment,22.994,4.84,22.85,1.94,2.4,,91.29,87.78,,,Visualizer
moment,23.264,4.72,23.57,1.95,2.37,,91.12,87.79,,,Visualizer
moment,23.579,4.65,24.26,1.94,2.4,,91.15,87.82,,,Visualizer
moment,23.758,4.53,24.73,1.96,2.4,,91.02,87.87,,,Visualizer
moment,24.03,4.41,25.46,1.97,2.33,,90.79,87.93,,,Visualizer
moment,24.254,4.33,25.91,1.95,2.31,,90.75,87.9,,,Visualizer
moment,24.524,4.27,26.41,1.94,2.41,,90.52,87.86,,,Visualizer
moment,24.749,4.2,27.12,1.93,2.36,,90.52,87.88,,,Visualizer
moment,25.018,4.08,27.53,1.93,2.26,,90.45,87.97,,,Visualizer
moment,25.334,4.0,28.26,1.98,2.32,,90.28,87.99,,,Visualizer
moment,25.514,3.92,28.77,1.97,2.33,,90.28,87.93,,,Visualizer
moment,25.829,3.87,29.44,1.96,2.29,,90.21,87.92,,,Visualizer
moment,26.009,3.82,29.99,1.98,2.43,,90.08,87.93,,,Visualizer
moment,26.278,3.69,30.47,1.98,2.4,,90.02,87.99,,,Visualizer
moment,26.504,3.59,31.06,1.96,2.26,,89.82,87.94,,,Visualizer
moment,26.779,3.5,31.75,1.95,2.51,,89.85,87.87,,,Visualizer
moment,27.089,3.47,32.54,1.98,2.3,,89.85,87.97,,,Visualizer
moment,27.269,3.4,33.21,1.99,2.7,,89.75,87.93,,,Visualizer
moment,27.584,3.31,33.6,1.96,2.51,,89.55,87.94,,,Visualizer
moment,27.763,3.22,34.07,2.0,2.29,,89.55,88.0,,,Visualizer
moment,28.078,3.15,34.8,1.98,2.45,,89.58,88.0,,,Visualizer
moment,28.259,3.09,35.29,1.95,2.05,,89.38,87.96,,,Visualizer
moment,28.529,3.07,36.31,1.97,2.67,,89.42,87.91,,,Visualizer
moment,28.753,3.03,36.43,1.98,2.33,,89.29,87.89,,,Visualizer
moment,29.027,2.97,36.98,1.97,2.32,,89.22,87.91,,,Visualizer
moment,29.248,2.91,37.52,1.97,2.44,,89.12,87.84,,,Visualizer
