information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.632,1.48,0.0,4.02,0.0,,92.23,90.96,,,Visualizer
moment,9.817,1.69,0.0,4.03,0.0,,92.06,91.03,,,Visualizer
moment,10.049,1.82,0.0,4.04,0.0,,91.63,91.08,,,Visualizer
moment,10.218,1.8,0.0,3.99,0.0,,91.46,91.1,,,Visualizer
moment,10.444,1.89,0.0,4.04,0.0,,91.39,91.1,,,Visualizer
moment,10.665,2.01,0.0,4.03,0.0,,91.39,91.18,,,Visualizer
moment,10.845,2.14,-0.09,3.99,-0.02,,91.39,91.17,,,Visualizer
moment,11.072,2.35,0.0,4.11,0.0,,91.59,91.08,,,Visualizer
moment,11.295,2.69,0.0,4.34,0.0,,91.8,91.13,,,Visualizer
moment,11.492,2.84,0.0,4.38,0.0,,91.96,91.04,,,Visualizer
moment,11.715,2.94,0.1,4.32,0.03,,91.89,90.99,,,Visualizer
moment,11.955,3.03,0.33,4.16,0.09,,92.03,90.96,,,Visualizer
moment,12.106,3.07,0.98,3.99,0.27,,91.86,90.97,,,Visualizer
moment,12.338,3.16,1.33,3.76,0.36,,91.53,90.96,,,Visualizer
moment,12.539,3.18,2.19,3.56,0.6,,91.29,90.91,,,Visualizer
moment,12.738,3.28,2.45,3.39,0.67,,90.89,90.93,,,Visualizer
moment,12.97,3.31,2.93,3.21,0.8,,90.53,90.9,,,Visualizer
moment,13.157,3.36,3.73,3.13,1.02,,90.27,90.89,,,Visualizer
moment,13.373,3.46,4.13,3.07,1.13,,89.74,90.82,,,Visualizer
moment,13.589,3.54,4.81,2.95,1.32,,89.44,90.8,,,Visualizer
moment,13.769,3.61,5.06,2.9,1.39,,89.14,90.81,,,Visualizer
moment,13.995,3.7,5.44,2.87,1.49,,89.18,90.79,,,Visualizer
moment,14.189,3.77,6.15,2.87,1.69,,89.04,90.7,,,Visualizer
moment,14.4,3.86,6.58,2.84,1.8,,89.04,90.68,,,Visualizer
moment,14.629,3.99,7.02,2.78,1.94,,89.27,90.67,,,Visualizer
moment,14.805,4.1,7.77,2.79,2.13,,89.44,90.62,,,Visualizer
moment,15.034,4.17,7.94,2.78,2.18,,89.64,90.59,,,Visualizer
moment,15.255,4.3,8.5,2.73,2.33,,89.64,90.57,,,Visualizer
moment,15.435,4.37,9.2,2.75,2.49,,89.8,90.5,,,Visualizer
moment,15.667,4.45,9.6,2.86,2.5,,89.93,90.47,,,Visualizer
moment,15.887,4.58,10.34,2.91,2.53,,89.97,90.42,,,Visualizer
moment,16.071,4.61,10.86,2.98,2.49,,90.0,90.38,,,Visualizer
moment,16.294,4.82,11.11,3.0,2.49,,90.13,90.33,,,Visualizer
moment,16.47,4.94,11.81,3.03,2.49,,90.17,90.32,,,Visualizer
moment,16.746,5.04,12.37,3.06,2.52,,90.2,90.37,,,Visualizer
moment,16.92,5.16,13.17,3.08,2.52,,90.36,90.33,,,Visualizer
moment,17.119,5.32,13.64,3.04,2.55,,90.33,90.23,,,Visualizer
moment,17.334,5.42,14.17,3.07,2.56,,90.33,90.26,,,Visualizer
moment,17.554,5.61,14.96,3.24,2.61,,90.36,90.23,,,Visualizer
moment,17.732,6.08,15.49,3.29,2.62,,90.36,90.14,,,Visualizer
moment,17.961,6.46,15.81,3.42,2.65,,90.27,90.11,,,Visualizer
moment,18.135,6.83,16.63,3.54,2.7,,90.0,90.15,,,Visualizer
moment,18.374,7.26,17.27,3.58,2.73,,89.77,90.08,,,Visualizer
moment,18.598,7.62,17.93,3.54,2.78,,89.47,90.04,,,Visualizer
moment,18.794,7.87,18.75,3.56,2.81,,89.14,90.0,,,Visualizer
moment,19.07,8.09,19.46,3.57,2.88,,88.88,89.98,,,Visualizer
moment,19.261,8.33,20.29,3.58,2.93,,88.68,89.88,,,Visualizer
moment,19.396,8.57,20.93,3.55,2.97,,88.39,89.93,,,Visualizer
moment,19.656,8.63,21.23,3.5,2.98,,88.06,89.92,,,Visualizer
moment,19.827,8.73,22.05,3.46,3.0,,88.03,89.81,,,Visualizer
moment,20.036,8.82,22.38,3.39,3.03,,88.0,89.78,,,Visualizer
moment,20.251,8.9,23.26,3.32,3.05,,87.89,89.72,,,Visualizer
moment,20.459,8.95,23.87,3.3,3.09,,87.93,89.7,,,Visualizer
moment,20.681,8.95,24.46,3.22,3.09,,88.03,89.6,,,Visualizer
moment,20.884,8.93,25.13,3.19,3.15,,88.12,89.5,,,Visualizer
moment,21.059,9.01,25.92,3.15,3.14,,88.39,89.59,,,Visualizer
moment,21.283,9.03,26.28,3.13,3.19,,88.52,89.57,,,Visualizer
moment,21.519,9.02,27.15,3.12,3.19,,88.62,89.46,,,Visualizer
moment,21.693,9.02,27.89,3.06,3.16,,88.75,89.41,,,Visualizer
moment,21.917,9.0,28.52,3.04,3.16,,88.88,89.42,,,Visualizer
moment,22.106,9.04,29.1,3.02,3.16,,88.88,89.4,,,Visualizer
moment,22.321,9.07,29.73,2.99,3.14,,89.01,89.37,,,Visualizer
moment,22.558,9.04,30.25,2.95,3.15,,89.08,89.27,,,Visualizer
moment,22.735,8.99,31.1,2.96,3.13,,89.14,89.19,,,Visualizer
moment,22.955,9.02,31.61,2.96,3.1,,89.14,89.28,,,Visualizer
moment,23.19,9.07,32.33,2.97,3.12,,89.11,89.22,,,Visualizer
moment,23.356,9.03,32.82,2.95,3.1,,89.11,89.2,,,Visualizer
moment,23.586,9.03,33.34,2.95,3.09,,89.01,89.13,,,Visualizer
moment,23.772,9.09,34.23,2.96,3.09,,89.04,89.15,,,Visualizer
moment,24.02,9.02,34.47,2.94,3.07,,88.98,89.14,,,Visualizer
moment,24.228,9.04,35.38,2.94,3.08,,89.08,89.15,,,Visualizer
moment,24.388,9.08,35.98,2.91,3.06,,89.01,89.16,,,Visualizer
moment,24.624,8.99,36.46,2.91,3.04,,89.01,89.11,,,Visualizer
